﻿OBJECTID,ZONING,ZONING_REV,ZCODE,ZDESCR,Shape_STArea__,Shape_STLength__,GlobalID,Shape__Area,Shape__Length
16536,R2,R2,120,Two-Family Residential District,4846.84651431,335.99960386,1b691bcc-bc09-404f-b905-6b5506b059d1,4846.84692382813,335.999603868845
16537,R2,R2,120,Two-Family Residential District,68080.27487829,1258.26296139,dbd4e59d-0c1f-4735-be26-3efd078aa699,68080.2756347656,1258.26296139867
16538,R2,R2,120,Two-Family Residential District,28835.03031791,720.11840142,5befb81a-aebe-40d7-98ac-1af117a2ff7e,28835.0302734375,720.118401429787
16539,R2,R2,120,Two-Family Residential District,86596.6795434,1776.58337259,3e592968-ca7b-4c22-a390-371e1f980e4f,86596.6799316406,1776.58337259111
16540,R2,R2,120,Two-Family Residential District,158391.26020708,2327.81750112,de415b6d-ebc0-45a5-b54f-a39b1b10a0cd,158391.258056641,2327.81750112126
16541,R2,R2,120,Two-Family Residential District,30687.13874265,763.90981476,33307982-577b-477f-9d9c-6273e45e0fc0,30687.138671875,763.909814767236
16542,R2,R2,120,Two-Family Residential District,19012.9185539,587.75129806,32574841-e4db-48b6-bd18-4636e19ca41e,19012.9184570313,587.751298066709
16543,R2,R2,120,Two-Family Residential District,27278.05952504,679.7118309,b0ed1227-e23e-4362-9340-2ca588e2dc45,27278.0590820313,679.711830903869
16544,R2,R2,120,Two-Family Residential District,44322.62632603,1088.46451409,2456655b-1a6e-4461-991b-14341f625065,44322.6271972656,1088.46451409881
16545,R2,R2,120,Two-Family Residential District,91820.38941953,1566.72864656,7b67a024-1d55-4dd8-a606-223d1a35551e,91820.3874511719,1566.72864656113
16546,R2,R2,120,Two-Family Residential District,102270.21037413,1693.21851876,f8fe8195-b22f-483f-96bd-fbb2e203181c,102270.208251953,1693.21851876285
16547,R2,R2,120,Two-Family Residential District,74109.42098203,1827.44874055,5f63c7e8-1ef9-47a0-844e-aa7a864c5c84,74109.4216308594,1827.44874055915
16548,R2,R2,120,Two-Family Residential District,24805.27847681,695.95247134,eaab2134-9140-4934-bd03-485d26c1c24b,24805.2783203125,695.952471346982
16549,R2,R2,120,Two-Family Residential District,109539.16623978,2045.23887208,b0c1e32b-d9a0-49d1-985f-9582c17c54e9,109539.166992188,2045.23887208401
16550,R2,R2,120,Two-Family Residential District,38983.77517812,859.5966136,591b4ca0-7d01-4d0e-8a67-5c7172ebbd11,38983.775390625,859.596613603697
16551,R2,R2,120,Two-Family Residential District,26392.55489638,650.17328376,081a95c6-39bb-4b23-965b-bbaa9f765996,26392.5556640625,650.173283768927
16552,R2,R2,120,Two-Family Residential District,118354.25721941,2011.14040423,ab2c9729-2759-4739-a672-74c83e76c377,118354.255859375,2011.14040423447
16553,R2,R2,120,Two-Family Residential District,99494.45973677,1735.73979886,cd103fb4-6f42-4607-94a9-3b5dfc53735b,99494.4609375,1735.73979886616
16554,R2,R2,120,Two-Family Residential District,9252.74280081,387.86852432,c0aa6787-3da2-4042-820e-22773570f574,9252.74243164063,387.86852432532
16555,R2,R2,120,Two-Family Residential District,24809.22898806,696.21686347,4c605b93-4fa1-4f9b-affc-8d5b61747a0b,24809.2287597656,696.21686347883
16556,R2,R2,120,Two-Family Residential District,39989.43316563,1005.642756,e4f4f127-cd83-4f8a-8285-bf19694560fe,39989.4318847656,1005.64275600094
16557,R2,R2,120,Two-Family Residential District,32193.40020839,769.75822678,94a3d25d-7751-4767-b081-80ee5cd8e1b2,32193.3999023438,769.758226785561
16558,R2,R2,120,Two-Family Residential District,158766.37877821,2351.00890276,a965bc9e-62b9-4553-ab1b-a7b5bc353032,158766.379882813,2351.00890276921
16559,R2,R2,120,Two-Family Residential District,143150.76490202,2508.77829863,0204fd7b-0ecf-4920-b31d-217d8262e4b0,143150.766601563,2508.77829863942
16560,R2,R2,120,Two-Family Residential District,158452.69379206,2536.15319236,08c3c01b-b058-4315-831d-3f0dc608911e,158452.692626953,2536.15319236945
16561,R2,R2,120,Two-Family Residential District,91878.00110595,1566.86214384,eb31be11-51d3-4eef-ab55-a1917b8e52e0,91878.0002441406,1566.86214384442
16562,R2,R2,120,Two-Family Residential District,102212.68228331,1692.41620151,a22fbb12-f4f8-4f72-b1c2-a3298c1259d4,102212.683349609,1692.41620151432
16563,R2,R2,120,Two-Family Residential District,73932.63052582,1823.45204501,0a500ff2-0f27-445f-81ae-d08c14ad673c,73932.6311035156,1823.4520450141
16564,R2,R2,120,Two-Family Residential District,68199.9712582,1255.56366114,34dc2a78-49d5-4ae5-ba58-dbaf0d88d2a3,68199.9714355469,1255.56366114409
16565,R2,R2,120,Two-Family Residential District,24075.56936066,685.77086396,877f970b-26d0-4533-85ce-c968e9bc5383,24075.5695800781,685.77086396558
16566,R2,R2,120,Two-Family Residential District,101186.8946133,1893.00103724,b8485b69-8e90-4e04-a21c-31e11cab49ce,101186.894287109,1893.00103724568
16567,R2,R2,120,Two-Family Residential District,25682.02457141,713.81413496,8c68ab74-e4ab-490c-b215-3f4106e8e078,25682.0246582031,713.814134961945
16568,R2,R2,120,Two-Family Residential District,14094.27433444,475.35720477,823f9115-6062-4207-9ea8-7a020f47eefb,14094.2746582031,475.357204770819
16569,R2,R2,120,Two-Family Residential District,35323.73225344,914.43901861,74c49a50-8b80-4b49-8055-831aa8d9dc04,35323.732421875,914.439018616475
16570,R2,R2,120,Two-Family Residential District,30689.28751678,764.17345077,4273ae8d-8dfe-4ee0-9d26-d1f3572e2638,30689.2880859375,764.173450772118
16571,R2,R2,120,Two-Family Residential District,81876.56944401,1391.86752087,a6de4e3c-0ffb-4a6b-aede-63eeac2a1e3d,81876.5688476563,1391.86752087162
16572,R2,R2,120,Two-Family Residential District,53921.17533599,990.27793766,76a1e306-6eea-45ae-b79f-4e11cc44b9d4,53921.1760253906,990.277937669798
16573,R2,R2,120,Two-Family Residential District,24794.06116841,695.93392541,75f295ff-c57b-4bc6-b7e0-ce31a39dbf6f,24794.0603027344,695.933925412308
16574,R2,R2,120,Two-Family Residential District,95674.47107594,2244.64279571,dfb6bde5-2687-470d-9050-308bb1bffd25,95674.4702148438,2244.64279571974
16575,R2,R2,120,Two-Family Residential District,14725.98727101,499.62302301,57fbf0c1-aa8a-4348-82b4-c6f21796e6eb,14725.9873046875,499.623023012083
16576,R2,R2,120,Two-Family Residential District,33235.68608853,819.18497991,a4b320cd-e57a-42c6-a7a5-198312c58e70,33235.6857910156,819.184979913309
16577,R2,R2,120,Two-Family Residential District,74265.82176935,1830.35723296,7202a1cc-57e7-430d-91db-9b5fc9c54568,74265.8210449219,1830.35723296159
16578,R2,R2,120,Two-Family Residential District,27313.05675363,680.11710577,073c8200-3f41-498b-8af5-06e3669be9a6,27313.0568847656,680.117105777364
16579,R2,R2,120,Two-Family Residential District,20359.48638259,639.63303172,362fa9be-cbc6-40cb-b497-11aa42098bc2,20359.4868164063,639.633031721173
16580,R2,R2,120,Two-Family Residential District,21348.82539584,691.72443016,37bc4ba0-dd27-4a98-93e8-d12e629af387,21348.8247070313,691.724430160728
16581,R2,R2,120,Two-Family Residential District,11987.68161892,515.456199,d448c82c-a2a8-4fbf-9495-84139894c8e0,11987.6818847656,515.456199001039
16582,R2,R2,120,Two-Family Residential District,5322.48156208,347.25746691,5f469c53-b925-4e68-89a0-dc1019c6402e,5322.4814453125,347.257466915235
16583,R2,R2,120,Two-Family Residential District,9271.1549187,398.45758262,8e242012-485c-4c71-94de-6b7e7bc63a5d,9271.15478515625,398.457582622186
16584,R2,R2,120,Two-Family Residential District,61438.67141038,1316.92314289,fc3016f4-cf66-4c91-b215-7ae88ffa198b,61438.671875,1316.92314289709
16585,R2,R2,120,Two-Family Residential District,19222.22850948,560.44958636,05c03a71-9373-4063-9bec-15eb3a8e6cba,19222.2277832031,560.449586366708
16586,R2,R2,120,Two-Family Residential District,100761.49771642,1594.95738704,f2d55b2c-f934-428e-9bef-a6f0a3c0818e,100761.498046875,1594.95738704954
16587,R2,R2,120,Two-Family Residential District,30035.7517546,806.00204682,a2bd4e74-87e9-4479-8e4e-551a6dfe2392,30035.7512207031,806.002046829265
16588,R2,R2,120,Two-Family Residential District,65757.62483506,1514.92814998,79891f2b-4b8f-417e-85b0-6f8e9f04a5de,65757.6242675781,1514.92814998232
16589,R2,R2,120,Two-Family Residential District,39702.15018286,843.396695,728350ac-fd38-4df8-b422-9069d1b623a9,39702.1496582031,843.396695001413
16590,R2,R2,120,Two-Family Residential District,38203.24987921,1106.24107325,5d41c191-b2b8-4583-b832-fa6fbfe09197,38203.2497558594,1106.24107325434
16591,R2,R2,120,Two-Family Residential District,79823.35089598,1796.16124099,00f3016b-aad3-445e-a1ff-dd75be849f29,79823.3503417969,1796.16124099035
16592,R2,R2,120,Two-Family Residential District,21846.72527055,591.27787356,a1e3250a-a377-4ad9-8a93-fdc10c888ba6,21846.7260742188,591.277873560873
16593,R2,R2,120,Two-Family Residential District,74506.57616741,1709.2147595,46c8514a-c54c-48c9-a721-f89f1a03bf12,74506.5744628906,1709.21475950244
16594,R2,R2,120,Two-Family Residential District,71907.99184144,1648.12393136,4a261130-00f5-4c9d-b28b-6f843d2ed7ab,71907.9909667969,1648.12393136441
16595,R2,R2,120,Two-Family Residential District,30688.36938408,763.9075902,e01362b0-fee8-4954-a30a-73f941ce014a,30688.369140625,763.907590206618
16596,R2,R2,120,Two-Family Residential District,62985.7831369,1477.27329702,e1f43bbb-f7b5-4179-a04b-d8a543466f54,62985.783203125,1477.27329702927
16597,R2,R2,120,Two-Family Residential District,25788.24020024,720.28465921,979ba2c6-ba57-410c-9352-0529864c2622,25788.2412109375,720.284659212087
16598,R2,R2,120,Two-Family Residential District,56446.52850428,1352.99704692,6a095608-1031-4930-90ec-9ee9006e5010,56446.52734375,1352.9970469202
16599,R2,R2,120,Two-Family Residential District,65752.59444636,1515.10534529,b995a5c9-aeb3-4e22-81a3-e03db707620f,65752.5939941406,1515.10534529672
16600,R2,R2,120,Two-Family Residential District,62762.14990212,1233.51752287,414d5929-66e3-43d6-9a51-26686106d43c,62762.1499023438,1233.51752287308
16601,R2,R2,120,Two-Family Residential District,41605.59192436,1169.68090931,4d13b343-13e1-4c28-a65b-bb036b19fda1,41605.5927734375,1169.68090931156
16602,R2,R2,120,Two-Family Residential District,81948.74386954,1839.30554465,5b765d60-cbda-42aa-b3e0-408dab7e04ad,81948.7446289063,1839.30554465171
16603,R2,R2,120,Two-Family Residential District,23402.5961551,643.23510223,ba1f13a3-bb91-4530-9b63-666136aa768d,23402.5961914063,643.235102237321
16604,R2,R2,120,Two-Family Residential District,219728.39653474,1903.48070483,9f89400b-98a2-43d3-b49f-88a24af5f8b6,219728.392089844,1903.48070483127
16605,R2,R2,120,Two-Family Residential District,10952.69416945,419.39256117,9f2032b2-36ed-4dee-a702-f525542330bf,10952.6940917969,419.392561171272
16606,R2,R2,120,Two-Family Residential District,105264.79780216,1609.3410252,0328bec5-2006-4797-9b3d-ea9bb80abc87,105264.796630859,1609.34102520567
16607,R2,R2,120,Two-Family Residential District,32970.55463508,817.69961641,f1b78bd3-73fb-4f5d-ba72-d64f8b881433,32970.5544433594,817.69961641697
16608,R2,R2,120,Two-Family Residential District,35347.87968351,906.25218918,9bef71f6-eff3-4c1a-be00-683d29a5a274,35347.8801269531,906.252189183884
16609,R2,R2,120,Two-Family Residential District,127534.3346684,1558.96468555,1c5419ea-5bde-481d-a66a-21fb66a56aec,127534.3359375,1558.96468555636
16610,R2,R2,120,Two-Family Residential District,9501.33356581,407.87702622,96c71e87-2d86-425d-beb7-810a4962cd18,9501.333984375,407.877026227144
16611,R2,R2,120,Two-Family Residential District,27534.75872625,757.39904753,63d4c7f3-649e-4eff-b911-87b86e6e853a,27534.7585449219,757.399047532755
16612,R2,R2,120,Two-Family Residential District,65755.85565182,1515.44374567,36b1d746-bd5e-442d-8f1c-267097fe58e2,65755.8557128906,1515.44374567414
16613,R2,R2,120,Two-Family Residential District,24795.47687536,696.2198765,4e87a448-f8c4-4071-8dca-f646c38b6994,24795.4780273438,696.21987650565
16614,R2,R2,120,Two-Family Residential District,11153.24577503,423.05081391,2275a0db-4776-4a75-85f8-829b852fe5ea,11153.2453613281,423.050813910417
16615,R2,R2,120,Two-Family Residential District,49482.655443,974.33061525,586127cd-5070-4fbc-9dc3-537b7d032ab8,49482.65625,974.330615256219
16616,R2,R2,120,Two-Family Residential District,91042.43855643,1424.74298826,92e7365f-ad50-4d5a-865d-61be9bb14967,91042.4389648438,1424.74298826522
16617,R2,R2,120,Two-Family Residential District,58321.97833107,1305.4000753,0e4abfe9-a97a-4a1c-87f3-5328606d0852,58321.9790039063,1305.4000753086
16618,R2,R2,120,Two-Family Residential District,94769.51341662,2259.53539583,262eaaa7-2f4f-489d-bcd1-a84314b6ff64,94769.5151367188,2259.5353958383
16619,R2,R2,120,Two-Family Residential District,73823.17070654,1352.0254183,5f97e5c8-7294-4d8d-9a84-d44390bd0263,73823.1704101563,1352.02541830923
16620,R2,R2,120,Two-Family Residential District,19851.48183178,596.39465487,468b4740-2951-472b-b529-b98d5a652638,19851.4819335938,596.394654877999
16621,R2,R2,120,Two-Family Residential District,66355.45315482,1155.83167223,886b5c92-eac0-45ed-9a0e-3e5cacdfc6c6,66355.4528808594,1155.83167223295
16622,R2,R2,120,Two-Family Residential District,93261.75501506,1797.22821418,85c435f1-e939-4bd1-816c-388ca9ff1c2a,93261.7568359375,1797.22821418841
16623,R2,R2,120,Two-Family Residential District,25680.73735075,714.27601275,3ddcd82b-277b-4ff9-a020-d41748a074a6,25680.7373046875,714.276012758164
16624,R2,R2,120,Two-Family Residential District,65567.20232001,1513.30301389,e1ee2f51-6e6d-4378-8160-9399f62b5985,65567.2021484375,1513.30301389817
16625,R2,R2,120,Two-Family Residential District,11155.05121009,422.92706367,8e553d25-b41f-45f3-9e01-20fa0e0fbaee,11155.0515136719,422.92706367379
16626,R2,R2,120,Two-Family Residential District,36052.80440764,840.323237,f8da6f1a-50e7-41e2-812d-4c13830ac214,36052.8059082031,840.323237008972
16627,R2,R2,120,Two-Family Residential District,105288.97990518,1609.52313347,1a705199-d7af-4a27-9acd-bce6a660ac14,105288.979980469,1609.52313347779
16628,R2,R2,120,Two-Family Residential District,17544.27687442,556.68997053,06f575d2-ff4c-47d0-aaa8-7970a2947e34,17544.2768554688,556.689970532662
16629,R2,R2,120,Two-Family Residential District,31463.70153233,779.77733143,ae3acd84-a41d-4dfe-be33-d94bc8baa083,31463.7016601563,779.777331430289
16630,R2,R2,120,Two-Family Residential District,24801.51971932,696.09928158,7029bf4c-51f6-43ca-8560-035cdb681a75,24801.5200195313,696.099281587118
16631,R2,R2,120,Two-Family Residential District,104803.16465617,2399.22124819,5fdc77e3-e131-4be8-9811-402c56f5c8ae,104803.168212891,2399.22124819861
16632,R2,R2,120,Two-Family Residential District,23209.6302112,641.12842163,bfeefe0e-7bc8-470b-a704-bad7ba20535c,23209.6296386719,641.128421636727
16633,R2,R2,120,Two-Family Residential District,75480.05199661,1709.6073443,0e33d66e-456e-463a-9454-a6dca6b04537,75480.05078125,1709.60734430924
16634,R2,R2,120,Two-Family Residential District,44223.68746056,948.88554784,01da5311-3d7f-4daf-958f-d9477823311e,44223.6872558594,948.885547847724
16635,R2,R2,120,Two-Family Residential District,79231.23401758,1377.66834473,6ced8f4a-2bd2-49e2-88e9-fb6eedae83ff,79231.2326660156,1377.66834473107
16636,R2,R2,120,Two-Family Residential District,43210.74768942,1045.5273194,1937e7a3-f0dc-45a8-a898-f6e87579e8c8,43210.7482910156,1045.52731940672
16637,R2,R2,120,Two-Family Residential District,13332.79302222,474.25321944,2bd0ef33-56d6-43bf-94d7-356a635d6c80,13332.7934570313,474.253219445711
16638,R2,R2,120,Two-Family Residential District,73652.52206268,1349.39907903,0d437a99-9d21-437e-a71f-9756796128d2,73652.521484375,1349.39907903671
16639,R2,R2,120,Two-Family Residential District,49388.83005967,1165.09626607,8c285b6f-aa47-49e0-8d47-134e72493d0d,49388.830078125,1165.09626607457
16640,R2,R2,120,Two-Family Residential District,11162.62134722,423.56280599,073f6e44-aee8-480d-bd67-67ee8920c64d,11162.62109375,423.562805997738
16641,R2,R2,120,Two-Family Residential District,66106.63900933,1154.55975873,7f1ff89d-e1c7-4310-8d98-dd8a6b7533e9,66106.6381835938,1154.55975873624
16642,R2,R2,120,Two-Family Residential District,17431.85067864,530.60116455,4621344c-0994-4ec8-9b35-b15a87b9212b,17431.8500976563,530.601164558359
16643,R2,R2,120,Two-Family Residential District,23852.99605276,705.19855866,2903a6a4-3bf7-49d0-8ce1-1b57b388c944,23852.9963378906,705.198558667054
16644,R2,R2,120,Two-Family Residential District,23958.64333581,648.18514049,c8d45fd7-411e-401e-84ad-0a73317abada,23958.6437988281,648.18514049203
16645,R2,R2,120,Two-Family Residential District,22201.7812408,639.92382153,6511a611-98f0-4f7a-a648-87cc68911582,22201.7810058594,639.923821533864
16646,R2,R2,120,Two-Family Residential District,58563.07282586,1108.18414356,6b2fa032-0fa2-45c4-9c9f-2fa46247a281,58563.0734863281,1108.18414356488
16647,R2,R2,120,Two-Family Residential District,93612.10116806,1802.38003917,1ed1fad5-186a-4404-9aef-91b88364c872,93612.0998535156,1802.38003917104
16648,R2,R2,120,Two-Family Residential District,17552.3133131,556.70163256,4d45a5c7-c632-4e82-9082-d9db1bb55470,17552.3139648438,556.70163256652
16649,R2,R2,120,Two-Family Residential District,41257.04344693,857.15992837,e56a2988-11ab-4284-8298-6a6dcd85b7fb,41257.0434570313,857.159928373791
16650,R2,R2,120,Two-Family Residential District,27105.08048223,703.87796685,9adceeb1-68ea-49c6-ba19-c82c7cda4fed,27105.080078125,703.877966850771
16651,R2,R2,120,Two-Family Residential District,21479.15502336,629.42830155,16dea0b2-7694-43b5-a379-f47686f73544,21479.1552734375,629.42830155104
16652,R2,R2,120,Two-Family Residential District,82731.32971778,1395.11807209,48e48abe-c0e2-4c70-b86a-e5f12fbcef39,82731.3303222656,1395.11807209166
16653,R2,R2,120,Two-Family Residential District,22430.06192091,614.02365754,a4ea9ab2-fce2-4df7-8d4a-628a0e51c645,22430.0625,614.023657549707
16654,R2,R2,120,Two-Family Residential District,60517.14874442,1255.34508536,a018f9f6-77ae-48f0-9276-bfbeafa77504,60517.1496582031,1255.34508536806
16655,R2,R2,120,Two-Family Residential District,11139.00926811,422.80649036,e2c793a3-b3cf-44bb-b7c8-22d65f488c49,11139.0087890625,422.806490364273
16656,R2,R2,120,Two-Family Residential District,12665.18158774,472.46946698,e02a6d94-7b31-4fcb-8712-5db8296e1b90,12665.1818847656,472.469466987344
16657,R2,R2,120,Two-Family Residential District,12909.62709476,454.6958485,af4af26d-2ebe-4edc-9e32-47081dd5c7d6,12909.626953125,454.695848505112
16658,R2,R2,120,Two-Family Residential District,72929.12006565,1343.87506551,c6af7c1a-3a90-40f3-9fe5-5609752f74eb,72929.1198730469,1343.87506551828
16659,R2,R2,120,Two-Family Residential District,19956.54957205,610.11404842,5bb10df4-689e-4722-9f7c-226ba91801c3,19956.5498046875,610.114048425766
16660,R2,R2,120,Two-Family Residential District,28431.03352615,768.94075729,47dbd315-33d8-4ead-ae19-2306b9e5d1fd,28431.0339355469,768.940757297812
16661,R2,R2,120,Two-Family Residential District,8800.41049368,490.48469097,50617836-4e33-4a10-9e53-916a0d52d878,8800.41040039063,490.484690977827
16662,R2,R2,120,Two-Family Residential District,37441.73063219,1081.76880286,88901b37-838b-47c2-8087-8666c92279ac,37441.7307128906,1081.76880286832
16663,R2,R2,120,Two-Family Residential District,1870.56921187,233.18571227,d436dcac-1c24-4adf-8903-0d701851cbd0,1870.5693359375,233.185712271359
16664,R2,R2,120,Two-Family Residential District,438354.81652731,2989.26762165,ccb284f9-86ac-4c8e-a06c-d2cb382e039d,438354.828125,2989.26762165662
16665,R2,R2,120,Two-Family Residential District,73055.41031108,1347.61738262,ac2e146f-8d64-48eb-bc69-47288297b0d0,73055.4111328125,1347.61738262755
16666,R2,R2,120,Two-Family Residential District,63107.61140881,1285.06127408,c01a6b38-b5e1-4a84-8c83-c85fd11b66de,63107.6120605469,1285.06127408896
16667,R2,R2,120,Two-Family Residential District,22171.70407843,638.00117379,8ab48e94-8522-425e-a5d3-e66733da0cd2,22171.7048339844,638.001173790597
16668,R2,R2,120,Two-Family Residential District,23942.71040802,648.26439274,75563b8c-065f-44db-acac-d3e3e9a008b4,23942.7097167969,648.264392749805
16669,R2,R2,120,Two-Family Residential District,36008.90775055,840.19384497,e542ab62-b678-4bf9-8192-ef80a0baa3df,36008.9072265625,840.193844976306
16670,R2,R2,120,Two-Family Residential District,22426.94485834,613.57119695,8177a412-d231-4af4-a245-5be6a379c05e,22426.9450683594,613.571196957908
16671,R2,R2,120,Two-Family Residential District,74749.69519179,1278.6702298,9271c24a-9da8-4456-9b61-3bb1ec2c9d5d,74749.6953125,1278.67022980142
16672,R2,R2,120,Two-Family Residential District,24791.42471663,695.856068,9af54138-30a6-42f5-abd8-2c5c750c5155,24791.4245605469,695.856068005639
16673,R2,R2,120,Two-Family Residential District,31613.15898369,789.7000796,2017bdc6-9138-4177-a06a-10d8b27b1ac3,31613.1584472656,789.700079600065
16674,R2,R2,120,Two-Family Residential District,31164.89728823,823.69648344,b2e2b603-8ef8-43a2-8efb-5afb541d8d64,31164.8974609375,823.69648344928
16675,R2,R2,120,Two-Family Residential District,137006.43472779,2355.85689082,39d10772-f44d-4d88-a070-b11639a3de40,137006.434326172,2355.85689082248
16676,R2,R2,120,Two-Family Residential District,35901.43564443,827.38993539,f36b70c8-0357-468b-a9b1-304723100349,35901.4370117188,827.38993539642
16677,R2,R2,120,Two-Family Residential District,81759.00510278,1379.10472093,d3e73f7f-7879-4879-befe-e84a93cea634,81759.0048828125,1379.10472093115
16678,R2,R2,120,Two-Family Residential District,63451.73743496,1323.89052266,46eea6b5-e7fb-4b8d-a3a3-c0c38e4b544f,63451.7373046875,1323.89052266041
16679,R2,R2,120,Two-Family Residential District,28997.19952741,780.26853953,069ffba4-b497-472a-99da-53b2589197ab,28997.1997070313,780.26853953604
16680,R2,R2,120,Two-Family Residential District,4676.36718534,310.92622887,1aa1d66f-3a1a-4c64-bdee-d8a5989dda9c,4676.3671875,310.926228877571
16681,R2,R2,120,Two-Family Residential District,51347.02806349,1204.75318602,84792b53-5d3f-44ab-b2fe-b78d0f779319,51347.0270996094,1204.75318602437
16682,R2,R2,120,Two-Family Residential District,34200.54726409,881.79614798,4e543fb1-7a17-448a-b271-f73b4d050254,34200.5471191406,881.796147982041
16683,R2,R2,120,Two-Family Residential District,78748.86985431,1282.32869051,33ef722b-6ea6-4ae5-8bcf-5cceb1fe75c8,78748.869140625,1282.32869051963
16684,R2,R2,120,Two-Family Residential District,136788.4136079,2365.06140002,d150d082-9d61-4607-9e49-e6c0ac1ff288,136788.415527344,2365.06140002948
16685,R2,R2,120,Two-Family Residential District,23933.32604747,648.02012231,f00f40d3-e077-42f1-9c4c-ea98dd5e130f,23933.326171875,648.020122313403
16686,R2,R2,120,Two-Family Residential District,45875.64126042,1033.38873568,3018d210-c871-4f71-9bfb-1d712d0cb41d,45875.6416015625,1033.38873568085
16687,R2,R2,120,Two-Family Residential District,89636.40365596,1371.24946784,1b8c543c-11ec-4dc2-bf2d-a5ed4d26a44f,89636.404296875,1371.24946784851
16688,R2,R2,120,Two-Family Residential District,337304.57488472,2358.38781716,dea95bcb-51f3-4bb9-82c4-aabf3991e084,337304.572753906,2358.38781716453
16689,R2,R2,120,Two-Family Residential District,19924.17614422,609.83604254,bf92e6f8-257a-4b24-841f-76da9a9c58f0,19924.1765136719,609.836042547051
16690,R2,R2,120,Two-Family Residential District,58319.75938901,1305.56032936,4763602b-da55-4b48-9be8-763286e464c8,58319.7590332031,1305.56032936498
16691,R2,R2,120,Two-Family Residential District,28441.5478541,761.74086282,69f72e65-2414-4ca3-b622-41ea0ed3f114,28441.5478515625,761.740862820052
16692,R2,R2,120,Two-Family Residential District,22427.66366536,613.65354157,4c2bb95b-f34b-4dd3-84c2-aa839787c9c3,22427.6633300781,613.653541572498
16693,R2,R2,120,Two-Family Residential District,82397.02509455,1374.30014739,f171a107-b06b-43d2-8fd1-2c82b5a53185,82397.0241699219,1374.30014739694
16694,R2,R2,120,Two-Family Residential District,38807.21360824,1084.39896784,9be2dd1f-e13e-43dc-81b2-428c7ef46377,38807.2150878906,1084.39896784822
16695,R2,R2,120,Two-Family Residential District,69308.03413418,1192.88881667,3b75dfac-a9fd-442b-b692-fab72137178c,69308.0334472656,1192.88881667483
16696,R2,R2,120,Two-Family Residential District,106944.56961431,2359.55681652,31b0b585-9cce-4a02-9dbc-5154b178d73f,106944.571533203,2359.55681652745
16697,R2,R2,120,Two-Family Residential District,54513.73549424,1264.71484793,1d7baa31-d442-4f86-a714-11f5586dda2c,54513.7351074219,1264.71484793225
16698,R2,R2,120,Two-Family Residential District,106591.43696223,2313.65903262,2ac24d6b-283a-46a4-8d5c-e47f2b77dd1d,106591.435791016,2313.65903262106
16699,R2,R2,120,Two-Family Residential District,32612.84485786,804.95426978,02f16e6f-f09d-4732-a025-65ae35abe469,32612.8449707031,804.954269785846
16700,R2,R2,120,Two-Family Residential District,37862.31103571,892.48816467,65664cc6-097e-476f-89d0-384fc747cbc8,37862.3120117188,892.488164672806
16701,R2,R2,120,Two-Family Residential District,36335.82327369,902.62761719,59441340-e779-495e-9d15-3cd1afe1e466,36335.8237304688,902.627617192043
16702,R2,R2,120,Two-Family Residential District,69030.05534221,1191.66334395,95755719-d60e-4d2d-bacf-5e7cab736fb7,69030.0546875,1191.66334395142
16703,R2,R2,120,Two-Family Residential District,66758.43108774,1629.87893284,a4a245f5-ebc9-4e1b-82f9-f6d2d19f40a9,66758.4311523438,1629.87893284864
16704,R2,R2,120,Two-Family Residential District,95623.786382,2205.61644235,d590a479-905f-4cf5-8230-e84b6ca3f815,95623.7844238281,2205.61644235983
16705,R2,R2,120,Two-Family Residential District,58337.37643852,1305.76883431,ba8606fc-62c5-45ac-b21c-d03128e8c993,58337.3767089844,1305.76883431625
16706,R2,R2,120,Two-Family Residential District,32617.87423082,852.48860292,740c36fd-49ab-4a90-9a77-2c347832e8f7,32617.8740234375,852.488602921335
16707,R2,R2,120,Two-Family Residential District,150884.85032785,1818.17171847,a010ebae-0c85-41c0-a1a2-c710e9f025f9,150884.846435547,1818.17171847297
16708,R2,R2,120,Two-Family Residential District,25404.83465421,640.39055985,2e4eaef1-56d2-4b19-9654-0def15fdb182,25404.8349609375,640.390559851724
16709,R2,R2,120,Two-Family Residential District,70699.44586481,1258.43129481,f3312d8e-c861-4718-9a15-03e680818942,70699.4450683594,1258.43129481721
16710,R2,R2,120,Two-Family Residential District,62411.88447223,1408.17811439,0ffd723a-f137-456c-86e5-cd62a918315c,62411.8850097656,1408.17811439102
16711,R2,R2,120,Two-Family Residential District,55506.34116089,1277.27225165,c2b0741d-d8f9-43c1-9de0-a6d435a8d6ca,55506.3415527344,1277.27225165073
16712,R2,R2,120,Two-Family Residential District,28437.35341639,780.29693683,cbe634f6-c110-48d7-b1da-d4b9c3bfc040,28437.3530273438,780.296936839095
16713,R2,R2,120,Two-Family Residential District,72780.16585232,1263.50540172,ea11a6dc-08c8-40e0-bc5d-d953a7485782,72780.1657714844,1263.50540172455
16714,R2,R2,120,Two-Family Residential District,99634.17394454,1576.32313394,ac400021-282f-478a-82df-6d790f41e4cb,99634.1735839844,1576.32313394867
16715,R2,R2,120,Two-Family Residential District,36378.40146122,875.36905416,9efc0d60-e461-4527-b06e-92e1dbddebe2,36378.4006347656,875.369054168764
16716,R2,R2,120,Two-Family Residential District,137911.10426045,2314.21954935,015e0c0b-5d95-4166-8f7f-ae5ca23fcadb,137911.100830078,2314.21954935307
