﻿OBJECTID,GeoID10_1,CityName,CountyName,ELANumAssessed_Calc,ELATotalMet_Calc,ELATotalNotMet_Calc,MATHNumAssessed_Calc,MATHTotalMet_Calc,MATHTotalNotMet_Calc,ELAPctMetCalc,MATHPctMetCalc,Shape__Area,Shape__Length
473,2605562320,Paradise township,Grand Traverse County,101,68,33,101,70,31,0.673267326732673,0.693069306930693,1478117986.66895,157532.868408182
474,2605549240,Long Lake township,Grand Traverse County,207,97,110,207,110,97,0.468599033816425,0.531400966183575,995167478.44043,126583.730445185
475,2609310640,Brighton township,Livingston County,322,212,110,323,223,100,0.658385093167702,0.690402476780186,964429611.842285,129436.61279595
476,2609310620,Brighton city,Livingston County,,,,,,,,,102744132.817871,64035.920580973
477,2601537140,Hastings charter township,Barry County,46,25,21,46,21,25,0.543478260869565,0.456521739130435,851508675.46875,158052.485059984
478,2601537120,Hastings city,Barry County,138,64,74,138,71,67,0.463768115942029,0.514492753623188,146917062.234375,55484.2091834219
479,2601513960,Castleton township,Barry County,,,,,,,,,997007026.575195,126417.323701323
480,2603705900,Bath charter township,Clinton County,,,,,,,,,976434886.631348,164288.086588605
481,2605531580,Garfield charter township,Grand Traverse County,,,,,,,,,772687304.294922,161395.584633694
482,2605528020,Fife Lake township,Grand Traverse County,,,,,,,,,1003555802.52734,126781.599161484
483,2605523800,East Bay township,Grand Traverse County,219,121,98,218,118,100,0.552511415525114,0.541284403669725,1182844074.09375,161545.25897596
484,2605508880,Blair township,Grand Traverse County,41,8,33,41,6,35,0.195121951219512,0.146341463414634,1003745128.46875,127084.079101417
485,2612772860,Shelby township,Oceana County,92,22,70,93,22,71,0.239130434782609,0.236559139784946,1006015661.67969,127309.252069188
486,2616340040,Huron charter township,Wayne County,193,80,113,193,114,79,0.414507772020725,0.590673575129534,998979661.948975,126620.954292114
487,2616338180,Highland Park city,Wayne County,98,11,87,98,23,75,0.112244897959184,0.23469387755102,82811627.671875,37864.9101439677
488,2616336700,Harper Woods city,Wayne County,404,100,304,399,113,286,0.247524752475248,0.283208020050125,72744438.0224609,40952.7534487014
489,2616336280,Hamtramck city,Wayne County,448,97,351,480,171,309,0.216517857142857,0.35625,58138491.6479492,34076.8377276864
490,2616335580,Grosse Pointe Woods city,Wayne County,177,144,33,179,132,47,0.813559322033898,0.737430167597765,90612074.1264648,48238.7247754466
491,2616335540,Grosse Pointe Park city,Wayne County,82,59,23,82,47,35,0.719512195121951,0.573170731707317,103457451.067627,44188.7494464407
492,2616335520,Grosse Pointe Farms city,Wayne County,131,110,21,130,98,32,0.83969465648855,0.753846153846154,343549684.855713,79478.4119902838
493,2616335480,Grosse Pointe city,Wayne County,52,47,5,52,37,15,0.903846153846154,0.711538461538462,62808551.7478027,42680.9912406781
494,2616335420,Grosse Ile township,Wayne County,120,84,36,120,83,37,0.7,0.691666666666667,520426107.409424,111445.804624784
495,2616332020,Gibraltar city,Wayne County,68,35,33,69,38,31,0.514705882352941,0.550724637681159,122987512.158691,48330.3184940333
496,2615184440,Watertown township,Sanilac County,74,39,35,74,55,19,0.527027027027027,0.743243243243243,977134884.790039,147203.529864771
497,2609366540,Putnam township,Livingston County,99,47,52,99,56,43,0.474747474747475,0.565656565656566,991978759.651367,126271.875912854
498,2609360120,Oceola township,Livingston County,74,44,30,74,56,18,0.594594594594595,0.756756756756757,1024484560.91797,131269.831084644
499,2609351640,Marion township,Livingston County,,,,,,,,,998728008.758789,146908.509686034
500,2615171580,Sanilac township,Sanilac County,,,,,,,,,1138365549.70215,149621.367595407
501,2615171540,Sandusky city,Sanilac County,1,0,1,1,0,1,0,0,59827898.6552734,60010.5299407028
502,2615151820,Marlette city,Sanilac County,57,25,32,56,23,33,0.43859649122807,0.410714285714286,45818644.1269531,37307.6821417429
503,2615151720,Marion township,Sanilac County,50,16,34,50,21,29,0.32,0.42,1006096619.46973,126960.245564594
504,2606769440,Ronald township,Ionia County,46,19,27,46,24,22,0.41304347826087,0.521739130434783,1014747037.32715,127383.065922049
505,2606765860,Portland city,Ionia County,157,100,57,156,77,79,0.636942675159236,0.493589743589744,77601525.125,73158.2495756401
506,2606761580,Otisco township,Ionia County,,,,,,,,,890043767.55957,198771.222506591
507,2609339560,Howell township,Livingston County,90,58,32,90,57,33,0.644444444444444,0.633333333333333,893167137.155273,159748.625861016
508,2609339540,Howell city,Livingston County,277,160,117,277,173,104,0.577617328519856,0.624548736462094,137966328.561523,98805.3447814124
509,2609337040,Hartland township,Livingston County,257,166,91,255,138,117,0.64591439688716,0.541176470588235,1039575083.07324,129467.198359013
510,2609336340,Handy township,Livingston County,215,114,101,215,133,82,0.530232558139535,0.618604651162791,961856116.091797,124031.297663279
511,2609336100,Hamburg township,Livingston County,67,26,41,68,21,47,0.388059701492537,0.308823529411765,1004049063.49756,127018.593075108
512,2609335060,Green Oak township,Livingston County,210,156,54,210,145,65,0.742857142857143,0.69047619047619,1030479747.1333,132105.183692887
513,2609331860,Genoa township,Livingston County,156,89,67,156,81,75,0.57051282051282,0.519230769230769,1014329139.21191,143325.776343815
514,2607771880,Schoolcraft township,Kalamazoo County,138,82,56,138,88,50,0.594202898550725,0.63768115942029,1005622253.75732,126910.763793314
515,2609770840,St. Ignace city,Mackinac County,25,9,16,25,9,16,0.36,0.36,75139116.0644531,60907.9513848905
516,2607769820,Ross township,Kalamazoo County,4,2,2,4,2,2,0.5,0.5,1004190456.49023,127912.553908797
517,2607768260,Richland township,Kalamazoo County,230,129,101,230,128,102,0.560869565217391,0.556521739130435,1008516684.08887,126757.832257557
518,2607765560,Portage city,Kalamazoo County,632,410,222,635,443,192,0.64873417721519,0.697637795275591,980322759.686523,180014.41740247
519,2607762960,Pavilion township,Kalamazoo County,49,28,21,49,34,15,0.571428571428571,0.693877551020408,1013761278.41919,127485.035845162
520,2607762340,Parchment city,Kalamazoo County,41,21,20,41,25,16,0.51219512195122,0.609756097560976,26052404.0334473,29341.3044977734
521,2607761400,Oshtemo charter township,Kalamazoo County,70,30,40,70,35,35,0.428571428571429,0.5,1003629549.50537,138887.993026223
522,2607742180,Kalamazoo charter township,Kalamazoo County,213,103,110,212,103,109,0.483568075117371,0.485849056603774,328696422.055176,206775.090349804
523,2609765600,Portage township,Mackinac County,12,5,7,12,3,9,0.416666666666667,0.25,2021104979.51367,190896.291055996
524,2609755480,Moran township,Mackinac County,4,1,3,4,0,4,0.25,0,3756539004.77734,424839.284116107
525,2609731620,Garfield township,Mackinac County,14,7,7,14,7,7,0.5,0.5,3847101406.31055,308884.564315958
526,2608753360,Metamora township,Lapeer County,43,31,12,43,26,17,0.720930232558139,0.604651162790698,983507176.133301,125236.267865627
527,2608752500,Mayfield township,Lapeer County,201,96,105,202,104,98,0.477611940298507,0.514851485148515,968459093.289063,149361.385708003
528,2608746040,Lapeer city,Lapeer County,122,58,64,123,51,72,0.475409836065574,0.414634146341463,205951346.577637,142447.64770607
529,2608740320,Imlay City city,Lapeer County,141,56,85,141,62,79,0.397163120567376,0.439716312056738,65975221.0048828,48357.37649938
530,2607742160,Kalamazoo city,Kalamazoo County,798,274,524,805,286,519,0.343358395989975,0.35527950310559,700134227.945557,281276.698014651
531,2607731260,Galesburg city,Kalamazoo County,78,29,49,78,39,39,0.371794871794872,0.5,40326375.3857422,29923.750046156
532,2607717980,Cooper charter township,Kalamazoo County,94,51,43,94,49,45,0.542553191489362,0.521276595744681,1021461534.33203,128773.067216031
533,2607717680,Comstock charter township,Kalamazoo County,124,30,94,124,30,94,0.241935483870968,0.241935483870968,982668434.292236,139538.030921783
534,2607716460,Climax township,Kalamazoo County,39,15,24,39,13,26,0.384615384615385,0.333333333333333,1012147328.3186,127732.869797794
535,2607714720,Charleston township,Kalamazoo County,,,,,,,,,991466512.583496,131491.285335607
536,2607709920,Brady township,Kalamazoo County,50,32,18,50,39,11,0.64,0.78,1010847031.17456,127204.598487236
537,2608723160,Dryden township,Lapeer County,35,20,15,35,13,22,0.571428571428571,0.371428571428571,1009144838.44629,127416.543541785
538,2607700840,Alamo township,Kalamazoo County,51,31,20,51,33,18,0.607843137254902,0.647058823529412,1014483911.95728,127399.736520955
539,2608704040,Attica township,Lapeer County,,,,,,,,,1009674217.27783,127150.640606861
540,2608701680,Almont township,Lapeer County,101,73,28,101,68,33,0.722772277227723,0.673267326732673,1030570543.18555,128215.65212134
541,2606587420,Williamston city,Ingham County,112,83,29,114,90,24,0.741071428571429,0.789473684210526,71115754.1503906,80214.8926559432
542,2606576580,Stockbridge township,Ingham County,92,54,38,92,61,31,0.58695652173913,0.66304347826087,1001209269.02197,126542.222943822
543,2606553140,Meridian charter township,Ingham County,608,403,205,618,429,189,0.662828947368421,0.694174757281553,879951347.223633,177697.895586548
544,2606552180,Mason city,Ingham County,67,37,30,67,47,20,0.552238805970149,0.701492537313433,142923656.870117,78910.055348607
545,2606547200,Leslie township,Ingham County,,,,,,,,,977121816.560547,168860.810759123
546,2606547180,Leslie city,Ingham County,91,59,32,91,60,31,0.648351648351648,0.659340659340659,35909089.8696289,41548.0106268832
547,2606547080,Leroy township,Ingham County,53,38,15,53,44,9,0.716981132075472,0.830188679245283,953474442.762695,123826.489432326
548,2606546020,Lansing charter township,Ingham County,82,39,43,82,44,38,0.475609756097561,0.536585365853659,141038477.933105,134098.570973693
549,2606546000,Lansing city,Ingham County,1036,242,794,1055,286,769,0.233590733590734,0.271090047393365,941465204.333496,273814.202348072
550,2606524120,East Lansing city,Ingham County,218,136,82,221,149,72,0.623853211009174,0.67420814479638,281799149.494141,114801.584030151
551,2606521420,Delhi charter township,Ingham County,339,163,176,339,176,163,0.480825958702065,0.519174041297935,809102707.666504,156213.047088559
552,2606504240,Aurelius township,Ingham County,70,32,38,71,44,27,0.457142857142857,0.619718309859155,1016621815.32373,127577.251594656
553,2606500800,Alaiedon township,Ingham County,67,42,25,67,54,13,0.626865671641791,0.805970149253731,997007240.686035,156750.34346289
554,2603974760,South Branch township,Crawford County,68,25,43,68,30,38,0.367647058823529,0.441176470588235,2945003634.06055,251216.654015803
555,2603934660,Grayling charter township,Crawford County,,,,,,,,,4875278807.30762,356283.656526796
556,2603934640,Grayling city,Crawford County,130,66,64,130,69,61,0.507692307692308,0.530769230769231,56932050.3730469,40671.4860782016
557,2603930480,Frederic township,Crawford County,2,0,2,2,1,1,0,0.5,2009616335.45605,190551.359926409
558,2612527880,Ferndale city,Oakland County,47,13,34,47,8,39,0.276595744680851,0.170212765957447,108138326.700195,46956.7727440795
559,2612527440,Farmington Hills city,Oakland County,594,320,274,599,335,264,0.538720538720539,0.559265442404007,928447488.892578,181728.839268416
560,2612527380,Farmington city,Oakland County,70,39,31,71,34,37,0.557142857142857,0.47887323943662,74140689.0478516,59160.73152071
561,2612517640,Commerce charter township,Oakland County,315,198,117,318,219,99,0.628571428571429,0.688679245283019,833544206.415527,163899.362281415
562,2612516160,Clawson city,Oakland County,98,32,66,98,52,46,0.326530612244898,0.530612244897959,61303986.0561523,36841.302611868
563,2612510040,Brandon charter township,Oakland County,159,72,87,158,68,90,0.452830188679245,0.430379746835443,1002795522.7627,126648.274720418
564,2613367820,Reed City city,Osceola County,128,38,90,128,38,90,0.296875,0.296875,58859868.2958984,67810.5780038727
565,2612509110,Bloomfield charter township,Oakland County,513,356,157,515,380,135,0.693957115009747,0.737864077669903,724438550.154785,207238.698801336
566,2612508640,Birmingham city,Oakland County,134,85,49,135,92,43,0.634328358208955,0.681481481481481,133904863.590332,72331.7272098005
567,2612507660,Berkley city,Oakland County,203,109,94,203,117,86,0.536945812807882,0.576354679802956,72889294.0512695,35820.2218369002
568,2612504105,Auburn Hills city,Oakland County,159,48,111,165,62,103,0.30188679245283,0.375757575757576,463826369.770996,139192.819209087
569,2612500400,Addison township,Oakland County,137,77,60,139,81,58,0.562043795620438,0.58273381294964,1019701798.15088,127666.112442713
570,2613361280,Osceola township,Osceola County,,,,,,,,,960385187.529297,138519.842535353
571,2613347120,Le Roy township,Osceola County,75,31,44,75,41,34,0.413333333333333,0.546666666666667,979083497.401367,125499.340052088
572,2613338100,Highland township,Osceola County,32,14,18,32,24,8,0.4375,0.75,1043441791.5,129557.226325749
573,2613337840,Hersey township,Osceola County,1,0,1,1,0,1,0,0,1000967706.60059,130989.006473472
574,2613326640,Evart city,Osceola County,54,25,29,54,35,19,0.462962962962963,0.648148148148148,63250460.4013672,51963.7427937476
575,2605988780,Wright township,Hillsdale County,16,6,10,16,8,8,0.375,0.5,1213511868.94861,140284.429090836
576,2614589320,Zilwaukee city,Saginaw County,23,9,14,23,7,16,0.391304347826087,0.304347826086957,66105254.9091797,36911.7570380699
577,2614579840,Tittabawassee township,Saginaw County,170,108,62,171,116,55,0.635294117647059,0.678362573099415,991604535.105469,126038.108899825
578,2614579520,Thomas township,Saginaw County,54,37,17,54,31,23,0.685185185185185,0.574074074074074,887165029.742188,126676.634838531
579,2612186780,Whitehall city,Muskegon County,151,83,68,151,85,66,0.549668874172185,0.562913907284768,105600668.554199,56298.9792024565
580,2612169520,Roosevelt Park city,Muskegon County,69,25,44,69,32,37,0.36231884057971,0.463768115942029,28639795.4135742,21434.1393956786
581,2605964620,Pittsford township,Hillsdale County,37,9,28,37,6,31,0.243243243243243,0.162162162162162,992248128.752563,126000.768194456
582,2605947980,Litchfield city,Hillsdale County,11,6,5,11,7,4,0.545454545454545,0.636363636363636,70660285.6665039,51129.9885161912
583,2605938480,Hillsdale township,Hillsdale County,26,16,10,26,14,12,0.615384615384615,0.538461538461538,359479667.049683,147319.990416315
584,2605938460,Hillsdale city,Hillsdale County,97,42,55,97,31,66,0.43298969072165,0.319587628865979,172484708.850708,112295.929346372
585,2614570660,St. Charles township,Saginaw County,49,25,24,49,20,29,0.510204081632653,0.408163265306122,1036827506.06885,128859.473724027
586,2614570540,Saginaw charter township,Saginaw County,320,143,177,322,168,154,0.446875,0.521739130434783,693430521.236328,137308.075470732
587,2614570520,Saginaw city,Saginaw County,513,123,390,513,142,371,0.239766081871345,0.276803118908382,504509034.238281,145814.891940974
588,2614568340,Richland township,Saginaw County,,,,,,,,,1033321483.05859,128757.414925414
589,2612167300,Ravenna township,Muskegon County,61,31,30,61,28,33,0.508196721311475,0.459016393442623,1013930322.19824,127544.475363815
590,2612159140,Norton Shores city,Muskegon County,228,116,112,225,125,100,0.508771929824561,0.555555555555556,686248195.477539,142255.272832035
591,2612158640,North Muskegon city,Muskegon County,75,49,26,75,40,35,0.653333333333333,0.533333333333333,114352628.114258,51603.2642903271
592,2612156360,Muskegon Heights city,Muskegon County,54,0,54,54,0,54,0,0,88812766.65625,43330.5040530932
593,2612156340,Muskegon charter township,Muskegon County,364,129,235,365,128,237,0.354395604395604,0.350684931506849,663741287.966797,169245.831843113
594,2612156320,Muskegon city,Muskegon County,320,50,270,320,68,252,0.15625,0.2125,505125271.141602,179205.425493009
595,2612155100,Montague city,Muskegon County,114,54,60,116,55,61,0.473684210526316,0.474137931034483,91024504.0888672,43462.0122243657
596,2605927580,Fayette township,Hillsdale County,99,29,70,99,30,69,0.292929292929293,0.303030303030303,644247844.574951,131024.186415064
597,2605912780,Camden township,Hillsdale County,38,21,17,38,17,21,0.552631578947368,0.447368421052632,1187928834.83575,146119.195904911
598,2605900300,Adams township,Hillsdale County,,,,,,,,,1004145990.58289,126692.592516582
599,2614543800,Kochville township,Saginaw County,58,11,47,58,12,46,0.189655172413793,0.206896551724138,524101047.5625,103165.382473652
600,2614541900,Jonesfield township,Saginaw County,23,8,15,23,10,13,0.347826086956522,0.434782608695652,703038440.010742,108859.322339536
601,2614541480,James township,Saginaw County,76,42,34,76,43,33,0.552631578947368,0.565789473684211,533021361.865234,128974.479707975
602,2614530720,Fremont township,Saginaw County,,,,,,,,,1024691384.18311,127536.886036954
603,2614530200,Frankenmuth city,Saginaw County,73,35,38,73,35,38,0.479452054794521,0.479452054794521,84871912.6103516,86667.3479251254
604,2612145160,Laketon township,Muskegon County,84,38,46,84,35,49,0.452380952380952,0.416666666666667,525291040.308594,100984.585364091
605,2612138820,Holton township,Muskegon County,68,28,40,68,22,46,0.411764705882353,0.323529411764706,995648653.019531,126518.46164739
606,2612131020,Fruitport charter township,Muskegon County,166,89,77,166,100,66,0.536144578313253,0.602409638554217,846616836.574219,137925.84437669
607,2612130980,Fruitland township,Muskegon County,,,,,,,,,1097992583.37988,135735.539516715
608,2612125080,Egelston township,Muskegon County,153,65,88,153,50,103,0.42483660130719,0.326797385620915,997603177.882324,126427.975217728
609,2612119660,Dalton township,Muskegon County,56,28,28,56,24,32,0.5,0.428571428571429,1011447378.47021,127136.45192436
610,2614515160,Chesaning township,Saginaw County,84,48,36,86,46,40,0.571428571428571,0.534883720930233,963420938.581543,126995.624265866
611,2614513540,Carrollton township,Saginaw County,,,,,,,,,97981906.8876953,46243.6794044232
612,2614511560,Buena Vista charter township,Saginaw County,40,2,38,40,3,37,0.05,0.075,1010334087.54004,160788.992667531
613,2614510460,Bridgeport charter township,Saginaw County,121,17,104,120,19,101,0.140495867768595,0.158333333333333,971975978.497559,133059.177076757
614,2614509400,Blumfield township,Saginaw County,50,27,23,50,38,12,0.54,0.76,994132724.008789,126291.21692588
615,2614508560,Birch Run township,Saginaw County,134,53,81,134,53,81,0.395522388059701,0.395522388059701,991324947.893066,126078.755756673
616,2614500920,Albee township,Saginaw County,99,42,57,99,49,50,0.424242424242424,0.494949494949495,1007784829.12549,127193.579243011
617,2605786620,Wheeler township,Gratiot County,,,,,,,,,1000512413.97949,126550.179339886
618,2605771000,St. Louis city,Gratiot County,78,21,57,78,28,50,0.269230769230769,0.358974358974359,98436274.8994141,102844.987325792
619,2605764360,Pine River township,Gratiot County,,,,,,,,,849600774.819336,201181.673507633
620,2605741340,Ithaca city,Gratiot County,86,32,54,86,42,44,0.372093023255814,0.488372093023256,147237484.687988,85397.780924616
621,2605731080,Fulton township,Gratiot County,37,21,16,37,16,21,0.567567567567568,0.432432432432432,998266516.290527,126342.47708408
622,2612588140,Wixom city,Oakland County,144,75,69,146,90,56,0.520833333333333,0.616438356164384,261068279.855469,76944.7944839606
623,2612586860,White Lake charter township,Oakland County,335,177,158,335,187,148,0.528358208955224,0.558208955223881,1033147636.00684,128919.454660783
624,2612585480,West Bloomfield charter township,Oakland County,514,247,267,526,304,222,0.480544747081712,0.577946768060836,871600582.158203,190427.251123617
625,2612584240,Waterford charter township,Oakland County,713,288,425,716,290,426,0.403927068723703,0.405027932960894,980965099.503906,142416.72334426
626,2612583060,Walled Lake city,Oakland County,127,41,86,129,58,71,0.322834645669291,0.449612403100775,65832157.2841797,44284.5097256478
627,2612580700,Troy city,Oakland County,1092,729,363,1114,765,349,0.667582417582418,0.686714542190305,937714207.465332,139545.454292497
628,2605708020,Bethany township,Gratiot County,,,,,,,,,967388030.319336,153708.961388141
629,2605701540,Alma city,Gratiot County,154,57,97,154,61,93,0.37012987012987,0.396103896103896,169675175.790039,80535.2749483778
630,2612575760,Springfield charter township,Oakland County,197,95,102,197,114,83,0.482233502538071,0.578680203045685,1021425061.62646,128014.922377605
631,2612575100,South Lyon city,Oakland County,62,32,30,62,39,23,0.516129032258065,0.629032258064516,104155475.654297,76334.185311568
632,2612574920,Southfield township,Oakland County,138,85,53,139,103,36,0.615942028985507,0.741007194244604,224700378.981934,82209.906797397
633,2612574900,Southfield city,Oakland County,759,229,530,761,216,545,0.30171277997365,0.283837056504599,732529978.301758,147964.256332744
634,2612570060,Royal Oak charter township,Oakland County,,,,,,,,,15407097.3935547,17198.0626382138
635,2612570040,Royal Oak city,Oakland County,391,233,158,393,217,176,0.595907928388747,0.552162849872774,328520873.243164,99288.383927353
636,2612569580,Rose township,Oakland County,51,26,25,52,30,22,0.509803921568627,0.576923076923077,1007014193.58105,129234.486381253
637,2612569035,Rochester Hills city,Oakland County,722,482,240,725,550,175,0.667590027700831,0.758620689655172,917344107.728027,161157.608442135
638,2612565440,Pontiac city,Oakland County,519,62,457,522,93,429,0.119460500963391,0.17816091954023,565424072.186523,124095.813788386
639,2612562040,Oxford charter township,Oakland County,256,125,131,256,152,104,0.48828125,0.59375,986307094.200684,125813.174794679
640,2612561100,Orion charter township,Oakland County,556,365,191,557,357,200,0.656474820143885,0.640933572710952,1002380863.87207,127092.254111503
641,2612561020,Orchard Lake Village city,Oakland County,,,,,,,,,114974637.922852,54597.1672055571
642,2612559920,Oak Park city,Oakland County,437,96,341,438,96,342,0.219679633867277,0.219178082191781,143956261.29834,58816.199842953
643,2612559820,Oakland charter township,Oakland County,373,272,101,373,290,83,0.729222520107239,0.777479892761394,1023883339.34131,128165.378327987
644,2612559440,Novi city,Oakland County,782,477,305,804,570,234,0.60997442455243,0.708955223880597,872102278.592773,145664.095704952
645,2612558980,Northville city,Oakland County,114,88,26,114,102,12,0.771929824561403,0.894736842105263,27938570.5844727,26422.3268946996
646,2610160760,Onekama township,Manistee County,34,12,22,34,10,24,0.352941176470588,0.294117647058824,653944943.995117,106003.214201935
647,2610150740,Manistee township,Manistee County,,,,,,,,,1346213921.49512,160867.814961026
648,2610150720,Manistee city,Manistee County,210,63,147,209,57,152,0.3,0.272727272727273,124454627.098633,61047.5825004534
649,2610582360,Victory township,Mason County,,,,,,,,,1017807321.02734,127710.058480548
650,2610572080,Scottville city,Mason County,92,35,57,92,42,50,0.380434782608696,0.456521739130435,41456471.1914063,42987.4024251499
651,2610568860,Riverton township,Mason County,,,,,,,,,995819603.412109,162532.063589341
652,2610549640,Ludington city,Mason County,153,69,84,154,67,87,0.450980392156863,0.435064935064935,103246013.520508,64599.9234056827
653,2610519440,Custer township,Mason County,32,12,20,32,7,25,0.375,0.21875,974125125.500977,138075.420807173
654,2610501980,Amber township,Mason County,,,,,,,,,773733199.023438,134469.561692543
655,2610122320,Dickson township,Manistee County,44,12,32,44,10,34,0.272727272727273,0.227272727272727,1995262024.03418,189859.926450989
656,2610116380,Cleon township,Manistee County,66,24,42,66,21,45,0.363636363636364,0.318181818181818,1008311387.01758,127078.373682833
657,2610106480,Bear Lake township,Manistee County,17,9,8,17,10,7,0.529411764705882,0.588235294117647,1006446770.53711,126684.497433108
658,2616115020,Chelsea city,Washtenaw County,172,95,77,171,133,38,0.552325581395349,0.777777777777778,102740746.75293,58127.8284870882
659,2616189160,Ypsilanti charter township,Washtenaw County,423,115,308,422,127,295,0.271867612293144,0.300947867298578,884403114.991943,193784.387951881
660,2616189140,Ypsilanti city,Washtenaw County,100,11,89,97,19,78,0.11,0.195876288659794,125979196.155029,78717.9523375138
661,2616189100,York charter township,Washtenaw County,84,45,39,84,55,29,0.535714285714286,0.654761904761905,971869824.269043,148624.797155218
662,2602951620,Marion township,Charlevoix County,,,,,,,,,740546425.973633,115774.756820264
663,2616177560,Superior charter township,Washtenaw County,85,43,42,84,45,39,0.505882352941176,0.535714285714286,991283238.533936,126151.669631183
664,2616171940,Scio township,Washtenaw County,290,173,117,291,213,78,0.596551724137931,0.731958762886598,953557369.775635,168669.956772948
665,2611776220,Stanton city,Montcalm County,5,1,4,5,1,4,0.2,0.2,59921532.690918,34532.1656800193
666,2611773840,Sidney township,Montcalm County,127,31,96,127,51,76,0.244094488188976,0.401574803149606,976718423.959961,126271.420642671
667,2611768300,Richland township,Montcalm County,34,9,25,34,12,22,0.264705882352941,0.352941176470588,1009049528.49219,127003.656047241
668,2611768120,Reynolds township,Montcalm County,127,33,94,127,39,88,0.259842519685039,0.307086614173228,1006541724.60156,127029.468241674
669,2602939700,Hudson township,Charlevoix County,6,2,4,6,2,4,0.333333333333333,0.333333333333333,990298161.503906,126192.182735493
670,2602914800,Charlevoix township,Charlevoix County,70,29,41,70,23,47,0.414285714285714,0.328571428571429,337212597.28125,176027.934201978
671,2616171140,Saline city,Washtenaw County,237,155,82,238,164,74,0.654008438818565,0.689075630252101,120719996.033936,88177.9529754477
672,2616171130,Salem township,Washtenaw County,68,33,35,68,29,39,0.485294117647059,0.426470588235294,958298651.110596,123929.13567943
673,2616164560,Pittsfield charter township,Washtenaw County,188,100,88,196,120,76,0.531914893617021,0.612244897959184,761787010.364014,194043.425399549
674,2616158280,Northfield township,Washtenaw County,75,41,34,74,45,29,0.546666666666667,0.608108108108108,1022068776.73315,128349.507865401
675,2616153920,Milan city,Washtenaw County,,,,,,,,,33027194.1831055,33313.5041656246
676,2616150680,Manchester township,Washtenaw County,53,20,33,53,25,28,0.377358490566038,0.471698113207547,1080494591.79004,131626.089327282
677,2611764040,Pierson township,Montcalm County,153,57,96,153,60,93,0.372549019607843,0.392156862745098,1009648312.86133,127074.16423679
678,2611735100,Greenville city,Montcalm County,222,116,106,223,106,117,0.522522522522523,0.475336322869955,185921621.45752,125950.982378011
679,2602914780,Charlevoix city,Charlevoix County,1,0,1,1,0,1,0,0,60623373.859375,56154.1340920385
680,2602909860,Boyne Valley township,Charlevoix County,11,9,2,11,8,3,0.818181818181818,0.727272727272727,989774597.893555,129442.898177492
681,2602909820,Boyne City city,Charlevoix County,98,60,38,99,63,36,0.612244897959184,0.636363636363636,151182271.741211,76253.4321128458
682,2616149780,Lyndon township,Washtenaw County,,,,,,,,,978395907.826172,124883.449928412
683,2616147460,Lima township,Washtenaw County,,,,,,,,,981327457.497314,143623.704945763
684,2611726720,Evergreen township,Montcalm County,,,,,,,,,984963883.259766,126596.355013583
685,2611726520,Eureka township,Montcalm County,,,,,,,,,823983855.225098,251015.575305719
686,2611714000,Cato township,Montcalm County,71,39,32,71,36,35,0.549295774647887,0.507042253521127,1003888915.79004,126778.866663662
687,2611713600,Carson City city,Montcalm County,,,,,,,,,29699395.5361328,29518.5554214007
688,2616104180,Augusta charter township,Washtenaw County,248,64,184,251,65,186,0.258064516129032,0.258964143426295,1025333168.63721,127884.22065758
689,2616103020,Ann Arbor charter township,Washtenaw County,,,,,,,,,470431985.00708,329074.214324807
690,2616103000,Ann Arbor city,Washtenaw County,1153,710,443,1172,799,373,0.615784908933218,0.681740614334471,800065311.912109,382045.760841263
691,2603577580,Surrey township,Clare County,85,36,49,86,31,55,0.423529411764706,0.36046511627907,998489354.639648,126514.169533443
692,2603537340,Hayes township,Clare County,,,,,,,,,896939653.52832,169790.770320006
693,2603537160,Hatton township,Clare County,,,,,,,,,1007638207.12891,127113.73481935
694,2607975720,Springfield township,Kalkaska County,25,6,19,25,3,22,0.24,0.12,992565855.244141,125743.981080818
695,2607942280,Kalkaska township,Kalkaska County,100,43,57,100,46,54,0.43,0.46,1987310900.08496,188703.939718584
696,2607926860,Excelsior township,Kalkaska County,6,0,6,6,0,6,0,0,1010686830.07813,127063.029141487
697,2603515920,Clare city,Clare County,124,54,70,124,55,69,0.435483870967742,0.443548387096774,82293482.4384766,79923.7807861561
698,2610755600,Morton township,Mecosta County,53,25,28,53,26,27,0.471698113207547,0.490566037735849,993282669.526367,126232.258258898
699,2604956160,Mundy township,Genesee County,128,58,70,128,61,67,0.453125,0.4765625,1008460376.50635,142053.219096836
700,2604955980,Mount Morris township,Genesee County,324,54,270,324,76,248,0.166666666666667,0.234567901234568,881364409.5625,147238.560677785
701,2604955960,Mount Morris city,Genesee County,56,15,41,56,16,40,0.267857142857143,0.285714285714286,33365244.6875,28925.8786628437
702,2602117320,Coloma city,Berrien County,99,43,56,99,32,67,0.434343434343434,0.323232323232323,24759895.2194824,30683.8808558679
703,2616388900,Wyandotte city,Wayne County,267,122,145,269,133,136,0.456928838951311,0.494423791821561,195424217.126221,60908.3263516412
704,2616388380,Woodhaven city,Wayne County,270,137,133,270,134,136,0.507407407407407,0.496296296296296,179685510.265381,60692.7840779569
705,2616386000,Westland city,Wayne County,705,220,485,707,233,474,0.312056737588652,0.32956152758133,569786082.499512,168114.114448116
706,2616384940,Wayne city,Wayne County,166,34,132,165,34,131,0.204819277108434,0.206060606060606,167823913.662598,58346.3671421457
