﻿OBJECTID_1,OBJECTID,StopId,StopAbbr,OnStreet,AtStreet,City,Lon,Lat
3030,3533,20748,HARROSSB,HARPER,ROSEDALE,ST CLAIR SHORES,-82911566,42457688
3031,3534,20719,HARROYSB,HARPER,ROYAL PLAZA, ,-82881763,42540650
3032,3535,19151,HARRSCSB,HARPER,ROSCOMMON,HARPER WOODS,-82925966,42428935
3033,3536,23299,HARRYMWB, , , ,-82905368,42510291
3034,3537,20752,HARSHANB,HARPER,SHADY LANE,ST CLAIR SHORES,-82912106,42456011
3035,3538,20722,HARSHASB,HARPER,SHARE,ST CLAIR SHORES,-82892890,42527538
3036,3539,20749,HARSHLSB,HARPER,SHADY LANE,ST CLAIR SHORES,-82912663,42455216
3037,3540,12384,HARSHONB,HARPER,SHOOK,CLINTON TWP,-82870096,42556306
3038,3541,20778,HARSHRNB,HARPER,SHARE,ST CLAIR SHORES,-82892636,42527570
3039,3542,13252,HARSOMSB,Harper,Somerset,DETROIT,-82953846,42407700
3040,3543,11507,HARSPNB,HARPER, ,HARPER WOODS,-82924806,42429181
3041,3544,20771,HARSTANB,HARPER,STANLEY,ST CLAIR SHORES,-82897690,42500333
3042,3545,11719,HARSTASB,HARPER,STANLEY, ,-82897850,42500103
3043,3546,20773,HARSTGNB,HARPER,ST GERTRUDE,ST CLAIR SHORES,-82898088,42506398
3044,3547,20728,HARSTGSB,HARPER,ST GERTRUDE,ST CLAIR SHORES,-82898198,42505643
3045,3548,20736,HARSTLSB,HARPER,STATLER, ,-82900121,42483795
3046,3549,12377,HARTALNB,HARPER,TALBOT,CLINTON TWP,-82879983,42542638
3047,3550,12375,HARTLIB,HARPER, , ,-82880286,42542470
3048,3551,23490,HARUNNNB, , , ,-82931513,42420178
3049,3552,23235,HARVERSB, , , ,-82918146,42446483
3050,3553,11725,HARVIONB,HARPER,VIOLET,ST CLAIR SHORES,-82898723,42522053
3051,3554,11718,HARVIOSB,HARPER,VIOLET NS, ,-82898850,42521903
3052,3555,13255,HARWAYSB,Harper,Wayburn,DETROIT,-82959790,42406126
3053,3556,13761,HARWHINB,Harper,Whittier,DETROIT,-82941845,42412723
3054,3557,18221,HARWHISB,Harper,Whittier,DETROIT,-82942720,42412278
3055,3558,19157,HARWILNB,HARPER,WILDWOOD,HARPER WOODS,-82921230,42435293
3056,3559,11162,HARWILSB,HARPER,WILLIAMSBURG D,ST CLAIR SHORES,-82890553,42529723
3057,3560,19148,HARWOOSB,HARPER,WOODMONT,HARPER WOODS,-82921786,42436151
3058,3561,23220,HARXALSB,HARPER,X FROM ALLOR, ,-82884053,42537798
3059,3562,20725,HARXGASB,HARPER, ,ST CLAIR SHORES,-82898501,42514075
3060,3563,19141,HARXHASB,HARPER,X FROM HAMPTON, ,-82914905,42450195
3061,3564,22794,HARXKRSB,HARPER, ,ST CLAIR SHORES,-82902920,42477335
3062,3565,22795,HARXLKSB,HARPER, ,ST CLAIR SHORES,-82905590,42471255
3063,3566,11339,HARXMESB,HARPER,MEADOWBRIDGE L,CLINTON TWP,-82870940,42564286
3064,3567,12372,HARXMNSB,HARPER, ,CLINTON TWP,-82874166,42549941
3065,3568,20720,HARXPLSB,HARPER, ,ST CLAIR SHORES,-82886055,42535295
3066,3569,12371,HARXTRSB,HARPER, ,CLINTON TWP,-82872768,42551665
3067,3570,15497,HARYORNB,HARPER,YORKSHIRE,DETROIT,-82939986,42414113
3068,3571,12318,HAYNB,HAYES, ,CLINTON TWP,-82972752,42617641
3069,3572,11758,HAYPINSB,HAYES, ,STERLING HTS.,-82972951,42617723
3070,3573,21033,HAYSHOSB,HAYES,SHORELINE,STERLING HTS.,-82972998,42619583
3071,3574,22967,HAYSISSB,HAYES, ,STERLING HTS,-82973084,42616774
3072,3575,10096,HAYXISNB,HAYES,ISLAND DR,CLINTON TWP,-82972776,42616340
3073,3577,23285,HEINMACI, , , ,-82882811,42555026
3074,3578,205,HFCCWB,FORD,COLL, ,-83234046,42323979
3075,3579,216,HFORDCC,FORD,COLL,DEARBORN,-83234115,42324890
3076,3582,23344,HOLBOKIB, , , ,-83050827,42331458
3077,3583,1227,HOO13MWB,13MI,HOVE,WARREN,-83007665,42521823
3078,3584,21746,HOOAMBWB,HOOVER,AMBER CT,WARREN,-83007918,42531225
3079,3585,11872,HOOARDEB,HOOVER,ARDEN,WARREN,-83008156,42533458
3080,3586,21724,HOODEAEB,HOOVER,DEARDEN,WARREN,-83007840,42524803
3081,3587,23415,HOOKENNB, , , ,-83007760,42526990
3082,3588,21723,HOOMASEB,HOOVER,MASONIC,WARREN,-83007966,42528078
3083,3589,21745,HOOMASWB,HOOVER,MASONIC,WARREN,-83007840,42529255
3084,3590,21747,HOOMEAWB,HOOVER,MEADOW,WARREN,-83008030,42533450
3085,3591,21744,HOOSENWB,HOOVER,SENECA,WARREN,-83007760,42524835
3086,3592,21722,HOOVENEB,HOOVER,VENTURA,WARREN,-83008061,42531193
3087,3593,1025,HP12IB,HARP,12MI,ST CLAIR SHORES,-82898419,42509852
3088,3594,9703,HPVNMB, , , ,-82916641,42446033
3089,3595,988,HR10NB,HARP,10MI,ST CLAIR SHORES,-82901155,42481061
3090,3596,997,HR10SB,HARP,10MI,ST CLAIR SHORES,-82901775,42479973
3091,3597,23253,HR12IB, , , ,-82898369,42510307
3092,3598,1015,HR12OB,HARP,12MI,ST CLAIR SHORES,-82898230,42510788
3093,3599,996,HR12SB,HARP,12MI,ST CLAIR SHORES,-82898341,42509823
3094,3600,1291,HR15EB,HARP,15MI,CLINTON TWP,-82870368,42554950
3095,3601,995,HR15SB,HARP,15MI,CLINTON TWP,-82870351,42554955
3096,3602,1267,HR15WB,HARP,15MI,CLINTON TWP,-82870988,42555361
3097,3604,242,HRMIWB,MICH,HRUF,WESTLAND,-83340020,42286981
3098,3605,986,HRMRNB,HARP,MRSS,DETROIT,-82927746,42424961
3099,3606,999,HRMRSB,HARP,MRSS,DETROIT,-82929655,42424143
3100,3607,998,HRVNSB,HARP,VERN,HARPER WOODS,-82918020,42445505
3101,3614,11600,HURCHEEB,HURON,CHEROKEE,PONTIAC,-83313715,42635581
3102,3615,19956,HURDWIWB,HURON,DWIGHT,PONTIAC,-83314811,42635660
3103,3616,19951,HURFRAEB,HURON,FRANKLIN,PONTIAC,-83302063,42637020
3104,3617,19950,HURJOHEB,HURON,GREEN,PONTIAC,-83307896,42635930
3105,3618,19949,HURMIAEB,HURON,MIAMI,PONTIAC,-83316336,42635493
3106,3619,19957,HURMONWB,HURON,MONROE,PONTIAC,-83316956,42635588
3107,3620,19959,HURNGEWB,HURON,N. GENESSE,PONTIAC,-83321788,42635453
3108,3621,10957,HURNJOWB,HURON,N JOHNSON,PONTIAC,-83309771,42635811
3109,3622,9220,HURP,HURON,PERRY, ,-83290970,42639213
3110,3623,11601,HURPALEB,HURON,PALMER,PONTIAC,-83305370,42636383
3111,3624,22977,HURPINWB,HURON,PINE, ,-83295086,42638450
3112,3625,11599,HURPOEB,HURON, ,PONTIAC,-83319373,42635406
3113,3626,11591,HURSEMEB,HURON,SEMINOLE, ,-83310153,42635700
3114,3627,11057,HURSGEEB,HURON,S GENESSE,PONTIAC,-83321105,42635343
3115,3628,19955,HURTHOWB,HURON,THORPE,PONTIAC,-83311870,42635748
3116,3629,11602,HURWILEB,HURON,WILLIAMS, ,-83299536,42637471
3117,3630,11058,HURWOOEB,HURON,WIDE TRACK DRI,PONTIAC,-83294846,42638330
3118,3631,11059,HURWOOWB,HURON,W. WIDE TRACK,PONTIAC,-83297628,42637988
3119,3632,19953,HURXFRWB,HURON, ,PONTIAC,-83300616,42637465
3120,3633,925,HY19MNB,19MI,HAYS,CLINTON TWP,-82972681,42613591
3121,3634,926,HY19SB,19MI,HAYS,CLINTON TWP,-82971600,42612320
3122,3635,22547,INKANNNB,INKSTER,ANN ARBOR TR, ,-83312538,42351553
3123,3636,22578,INKANNSB,INKSTER,ANN ARBOR TR, ,-83312728,42351346
3124,3637,23612,INKBEESB, , , ,-83311631,42328140
3125,3638,22544,INKCAMNB,INKSTER,CAMBRIDGE APTS, ,-83311950,42338090
3126,3639,22546,INKCLANB,INKSTER,CLAIRVIEW, ,-83312331,42346793
3127,3640,22542,INKDAWNB,INKSTER,DAWSON, ,-83311631,42330810
3128,3641,22541,INKFORNB,INKSTER,FORD RD, ,-83311441,42326630
3129,3642,22580,INKGCHSB,GCTY,HOSP, ,-83311855,42332511
3130,3643,22543,INKHASNB,INKSTER,HASS, ,-83311711,42333100
3131,3644,22548,INKJOYNB,INKSTER,JOY, ,-83312650,42354191
3132,3645,22302,INKJOYSB,JOY,INKS, ,-83312888,42354651
3133,3646,22545,INKKENNB,INKSTER,KENNEDY, ,-83312220,42344098
3134,3647,22517,INKWARNB,INKS,WARR, ,-83312076,42341078
3135,3648,22518,INKWARSB,INKS,WARR, ,-83312220,42340156
3136,3649,23505,INKWINSB, , , ,-83311981,42335951
3137,3650,22579,INKXCLSB,INKSTER,CLAIRVIEW, ,-83312443,42345203
3138,3651,23183,ITT Troy,ITT,TROY, ,-83117241,42563253
3139,3652,18016,JEF122EB,JEFFERSON,12244,DETROIT,-82964081,42369235
3140,3653,17963,JEF145EB,JEFFERSON,1450,DETROIT,-83031791,42334211
3141,3654,14569,JEFALGEB,JEFFERSON,ALGONQUIN,DETROIT,-82955880,42370205
3142,3655,14570,JEFALGWB,JEFFERSON,ALGONQUIN,DETROIT,-82957120,42370316
3143,3656,18034,JEFALTWB,JEFFERSON,ALTER RD,DETROIT,-82939890,42374855
3144,3657,23110,JEFAUDWB,JEFFERSON,AUDUBON, ,-82922613,42379566
3145,3658,13088,JEFBALEB,JEFFERSON,BALDWIN,DETROIT,-82997318,42349676
3146,3659,23071,JEFBEAEB,JEFFERSON,BEACONSFIELD, ,-82934883,42376626
3147,3660,10158,JEFBEAWB,JEFFERSON,BEACONSFIELD, ,-82935535,42376681
3148,3661,10162,JEFBEDEB,JEFFERSON,Bedford,DETROIT CBD,-82925490,42378891
3149,3662,10156,JEFBEDWB,JEFFERSON,Bedford,DETROIT CBD,-82926411,42378875
3150,3663,17978,JEFBELEB,JEFFERSON,BELLEVUE,DETROIT,-83006218,42345195
3151,3664,17995,JEFBELWB,JEFFERSON,BELVIDERE,DETROIT,-82985858,42357943
3152,3666,23275,JEFBEUWB, , , ,-83040263,42330763
3153,3667,18003,JEFBEWWB,JEFFERSON,BEWICK,DETROIT,-82980295,42362281
3154,3668,23072,JEFBISEB,JEFFERSON,BISHOP, ,-82916415,42380496
3155,3669,10154,JEFBISWB,JEFFERSON,Bishop,DETROIT CBD,-82916923,42380553
3156,3670,17991,JEFBUREB,JEFFERSON,BURNS,DETROIT,-82989131,42355096
3157,3671,23458,JEFBVEWB, , , ,-83006600,42345258
3158,3672,18001,JEFCADEB,JEFFERSON,CADILLAC,DETROIT,-82981328,42361208
3159,3673,18002,JEFCADWB,JEFFERSON,CADILLAC,DETROIT,-82982265,42360748
3160,3674,23075,JEFCAMEB,JEFFERSON,CAMERON, ,-82904381,42385218
3161,3675,14887,JEFCARWB,JEFFERSON,CARY,DETROIT,-83114856,42291791
3162,3676,13090,JEFCCKEB,JEFFERSON,CONNER CREEK,DETROIT,-82961380,42369616
3163,3677,10153,JEFCDXWB,JEFFERSON,Cadieux,DETROIT CBD,-82914205,42381371
3164,3678,18024,JEFCHAEB,JEFFERSON,CHALMERS,DETROIT,-82943690,42373010
3165,3679,17971,JEFCHEEB,JEFFERSON,CHENE,DETROIT,-83022191,42338360
3166,3680,17970,JEFCHEWB,JEFFERSON,CHENE,DETROIT,-83023130,42338106
3167,3681,17980,JEFCNCEB,JEFFERSON,CONCORD,DETROIT,-83004786,42345806
3168,3682,17979,JEFCNCWB,JEFFERSON,CONCORD,DETROIT,-83005503,42345728
3169,3683,14571,JEFCNTEB,JEFFERSON,CONTINENTAL,DETROIT,-82954226,42370365
3170,3684,18017,JEFCONEB,JEFFERSON,CONNER,DETROIT,-82958138,42369990
3171,3685,18356,JEFCONWB,JEFFERSON,CONNER,DETROIT,-82959551,42370061
3172,3686,23534,JEFCOODS, , , ,-83134308,42273369
3173,3687,22376,JEFCOOEB, , , ,-83134233,42273200
3174,3688,22346,JEFCOOWB,JEFF,COOL, ,-83134550,42273050
3175,3689,18019,JEFCOPEB,JEFFERSON,COPLIN,DETROIT,-82948760,42370928
3176,3690,18018,JEFCOPWB,JEFFERSON,COPLIN,DETROIT,-82949871,42371000
3177,3691,18015,JEFCORWB,JEFFERSON,COREY,DETROIT,-82964368,42369435
3178,3692,14886,JEFDEAWB,JEFFERSON,DEARBORN,DETROIT,-83117480,42290628
3179,3693,13699,JEFDICEB,JEFFERSON,DICKERSON,DETROIT,-82953115,42370468
3180,3694,13701,JEFDICWB,JEFFERSON,DICKERSON,DETROIT,-82953290,42370673
3181,3695,17969,JEFDUBEB,JEFFERSON,DUBOIS,DETROIT,-83024226,42337461
3182,3696,18021,JEFEASEB,JEFFERSON,EASTLAWN,DETROIT,-82947123,42371596
3183,3697,18020,JEFEASWB,JEFFERSON,EASTLAWN,DETROIT,-82947948,42371525
3184,3698,17981,JEFFIEWB, , , ,-83000813,42347721
3185,3699,17992,JEFFISWB,JEFFERSON,FISCHER,DETROIT,-82989370,42355193
3186,3700,10477,JEFFURWB,JEFFERSON,Furton,ST CLAIR SHORES,-82879555,42513575
3187,3701,1033,JEFGDBEB,JEFF,BLVD, ,-83002943,42346825
3188,3702,10163,JEFGRAEB,JEFFERSON,Grand Marrai,DETROIT CBD,-82922183,42379488
3189,3703,18005,JEFHAREB,JEFFERSON,HARDING,DETROIT,-82976686,42363990
3190,3704,13697,JEFHBTEB,JEFFERSON,HARBORTOWN,DETROIT,-83013275,42342151
3191,3705,17993,JEFHIBWB,JEFFERSON,HIBBARD,DETROIT,-82987383,42356766
3192,3706,17994,JEFHOLEB,JEFFERSON,HOLCOMB,DETROIT,-82986430,42357220
3193,3707,18014,JEFHRTEB,JEFFERSON,HART,DETROIT,-82966211,42368623
3194,3708,17989,JEFIROEB,JEFFERSON,IROQUOIS,DETROIT,-82990515,42354071
3195,3709,17990,JEFIROWB,JEFFERSON,IROQUOIS,DETROIT,-82991595,42353635
3196,3710,17977,JEFJEFWB,JEFFERSON,JEFF COURT,DETROIT,-83008443,42344440
3197,3711,1038,JEFJOSEB,JOS,CAMP,DETROIT,-83019235,42339616
3198,3712,10155,JEFKENWB,JEFFERSON,Kensington,DETROIT CBD,-82920053,42380020
3199,3713,18022,JEFLAKEB,JEFFERSON,LAKEWOOD,DETROIT,-82945200,42372390
3200,3714,18023,JEFLAKWB,JEFFERSON,LAKEWOOD,DETROIT,-82944483,42372946
3201,3715,18007,JEFLEMEB,JEFFERSON,LEMAY,DETROIT,-82974063,42365221
3202,3716,18009,JEFLILEB,JEFFERSON,LILLIBRIDGE,DETROIT,-82972411,42365993
3203,3717,18008,JEFLILWB,JEFFERSON,LILLIBRIDGE,DETROIT,-82973190,42365913
3204,3718,23073,JEFLKCEB,JEFFERSON,LAKE CT, ,-82913220,42381625
3205,3719,23076,JEFLKLEB,JEFFERSON,LAKELAND, ,-82901886,42386258
3206,3720,23108,JEFLKLWB,JEFFERSON,LAKELAND, ,-82908260,42383803
3207,3721,16551,JEFLYCWB,JEFFERSON,LYCASTE,DETROIT,-82968071,42368210
3208,3722,18033,JEFMANEB,JEFFERSON,MANISTIQUE,DETROIT,-82940780,42374241
3209,3723,18032,JEFMANWB,JEFFERSON,MANISTIQUE,DETROIT,-82941623,42374131
3210,3724,10480,JEFMAPEB,JEFFERSON,Maple,ST CLAIR SHORES,-82889123,42480163
3211,3725,18004,JEFMAREB,JEFFERSON,MARQUETTE,DETROIT,-82978483,42363131
3212,3726,18031,JEFMARWB,JEFFERSON,MARLBOROUGH,DETROIT,-82943451,42373383
3213,3727,17999,JEFMcCWB,JEFFERSON,McCLELLAN,DETROIT,-82984871,42358730
3214,3728,17972,JEFMcDEB,JEFFERSON,McDOUGALL,DETROIT,-83017503,42340323
3215,3729,13085,JEFMcDWB,JEFFERSON,McDOUGALL,DETROIT,-83016803,42340840
3216,3730,17976,JEFMELEB,JEFFERSON,MELDRUM,DETROIT,-83007966,42344480
3217,3731,18006,JEFMONWB,JEFFERSON,MONTCLAIR,DETROIT,-82976115,42364538
3218,3732,17974,JEFMTEEB,JEFFERSON,MT.ELLIOTT,DETROIT,-83009635,42343716
3219,3733,17975,JEFMTEWB,JEFFERSON,MT.ELLIOTT,DETROIT,-83010478,42343573
3220,3734,23460,JEFORLEB, , , ,-83028978,42335411
3221,3735,17964,JEFORNEB,JEFFERSON,ORLEANS,DETROIT,-83030281,42334863
3222,3736,17986,JEFPAREB,JEFFERSON,PARKER,DETROIT,-82993550,42352101
3223,3737,18355,JEFPARWB,JEFFERSON,PARKER,DETROIT,-82994505,42351751
3224,3738,10159,JEFPEMEB,JEFFERSON,Pemberton,DETROIT CBD,-82936886,42375808
3225,3739,10164,JEFPKLEB,JEFFERSON,Park Lane,DETROIT CBD,-82919435,42379956
3226,3740,18000,JEFPKVEB,JEFFERSON,PARKVIEW,DETROIT,-82983711,42359341
3227,3741,23218,JEFPLAEB,JEFFERSON,PLANT, ,-83124903,42283985
3228,3742,23278,JEFRANWB, , , ,-83042950,42329563
3229,3743,23463,JEFREVEB, , , ,-82889155,42475110
3230,3744,17966,JEFRIVEB,JEFFERSON,RIVARD,DETROIT,-83033588,42333448
3231,3745,17965,JEFRIVWB,JEFFERSON,RIVARD,DETROIT,-83033938,42333465
3232,3746,23107,JEFROOWB,JEFFERSON,ROOSEVELT, ,-82904875,42385170
3233,3747,13087,JEFSAOWB,JEFFERSON,ST.AUBIN/ORL,DETROIT,-83028470,42335833
3234,3748,23457,JEFSCLWB, , , ,-82978291,42363466
3235,3749,17988,JEFSEMEB,JEFFERSON,SEMINOLE,DETROIT,-82991643,42353316
3236,3750,17984,JEFSEYEB,JEFFERSON,SEYBURN,DETROIT,-82996125,42350425
3237,3751,17985,JEFSEYWB,JEFFERSON,SEYBURN,DETROIT,-82997158,42350043
3238,3752,17982,JEFSHEEB,JEFFERSON,SHERIDAN,DETROIT,-82998811,42348660
3239,3753,18354,JEFSHEWB,JEFFERSON,SHERIDAN PL,DETROIT,-82998860,42348938
3240,3754,10157,JEFSOMWB,JEFFERSON,SOMERSET, ,-82933771,42377255
3241,3755,22359,JEFSOUSB,JEFF,SFLD, ,-83144835,42241188
3242,3756,17968,JEFSTAEB,JEFFERSON,ST.AUBIN,DETROIT,-83025720,42336803
3243,3757,22904,JEFSTAWB, , , ,-83037196,42332041
3244,3758,23109,JEFSTCWB,JEFFERSON,ST CLAIR, ,-82910898,42382730
3245,3759,23153,JEFSTJEB,JEFFERSON,ST JEAN, ,-82970090,42367105
3246,3760,18248,JEFSTJWB,JEFFERSON,ST.JEAN,DETROIT,-82971043,42366931
3247,3761,13086,JEFSTMWB,JEFFERSON,St Maron / M,DETROIT,-83018680,42340005
3248,3762,23074,JEFSTREB,JEFFERSON,STRATFORD PL, ,-82910375,42382778
3249,3763,10161,JEFTROEB,JEFFERSON,Trombley,DETROIT CBD,-82928096,42378461
3250,3764,13089,JEFVANEB,JEFFERSON,VAN DYKE,DETROIT,-82994870,42351251
3251,3765,23583,JEFVICWB, , , ,-83130815,42278413
3252,3766,23581,JEFWCEWB, , , ,-83120468,42288833
3253,3767,23582,JEFWCWWB, , , ,-83124505,42284518
3254,3768,18086,JEFWENEB,JEFFERSON,WEST END, ,-83113490,42292560
3255,3769,10819,JEFWESEB,JEFFERSON,Westchester,DETROIT CBD,-82932340,42377476
3256,3770,14888,JEFWESWB,JEFFERSON,WEST END,DETROIT,-83113760,42292241
3257,3772,22149,JEFWOOWB,JEFFERSON,WOODWARD, ,-83045096,42328545
3258,3773,23464,JEFX13EB, , , ,-82877075,42521140
3259,3774,17973,JEFXADWB,JEFFERSON,ADAIR,DETROIT,-83014276,42341953
3260,3775,17967,JEFXAUWB,JEFFERSON,ST.AUBIN,DETROIT,-83026563,42336611
3261,3776,18353,JEFXDUWB,JEFFERSON,DUBOIS,DETROIT,-83024830,42337366
3262,3777,1056,JEFXJCEB,JOS,CAMP,DETROIT,-83020236,42339393
3263,3778,23462,JEFXKREB, , , ,-82889106,42474140
3264,3779,18352,JEFXRIWB,JEFFERSON,RIOPELLE,DETROIT,-83031030,42334713
3265,3780,1071,JF10EB,JEFF,10MI,ST CLAIR SHORES,-82889155,42477978
3266,3781,1076,JF10IB,JEFF,10MI,ST CLAIR SHORES,-82889390,42476435
3267,3782,9754,JF10MIWB,JEFF,  10MI,ST CLAIR SHORES,-82889345,42476436
3268,3783,1017,JF12EB,JEFF,12MI,ST CLAIR SHORES,-82880413,42510331
3269,3784,1022,JF12WB,JEFF,12MI,ST CLAIR SHORES,-82880540,42510371
3270,3785,1016,JF9MEB,JEFF,9MI,ST CLAIR SHORES,-82886166,42466541
3271,3786,1072,JFDHOB,JEFF,DEAN,ST CLAIR SHORES,-82862786,42539268
3272,3787,1039,JFGDEB,JEFF,GRND,DETROIT,-83001068,42347141
3273,3788,1075,JFHSIB,JEFF,DEAN,ST CLAIR SHORES,-82864265,42538051
3274,3789,1021,JFMNWB,JEFF,MASN,ST CLAIR SHORES,-82874325,42526718
3275,3790,9724,JFSBWB,JEFF,SIBY,TRENTON,-83169980,42170355
3276,3791,11686,JLHGREEB,JL HUDSON DR,GREENFIELD,SOUTHFIELD,-83201639,42455041
3277,3792,11678,JLHGRESB,JL HUDSON DR,GREENFIELD, ,-83202341,42455050
3278,3793,11656,JLHGREWB,JL HUDSON DR,GREENFIELD,SOUTHFIELD,-83201659,42455007
3279,3794,22966,JNRDMCIB,DETROIT MEDICAL CENTER, ,DETROIT,-83058098,42351831
3280,3795,22965,JNRMACIB,JOHN R, ,DETROIT,-83056270,42348986
3281,3796,824,JOH10MNB,10MI,JONR, ,-83104668,42477851
3282,3797,30,JOH11MNB,10MI,EVEG,MADISON HTS,-83105193,42491425
3283,3798,10333,JOH12NSB,JOHN R,12 MILE,MADISON HTS,-83105940,42506548
3284,3799,19749,JOH13MNB,JOHN R,13 MILE RD,MADISON HTS,-83106338,42521068
3285,3800,19746,JOH13NSB,JOHN R,13 MILE RD,MADISON HTS,-83106591,42521140
3286,3801,21331,JOH14MNB,JOHN R,14 MILE RD,TROY,-83106926,42534873
3287,3802,19716,JOH14MSB,JOHN R,14 MILE RD,MADISON HTS,-83107100,42533426
3288,3803,10276,JOH75NSB,JOHN R,NB I-75 SD,HAZEL PARK,-83103970,42460320
3289,3806,11410,JOH8MNNB,JOHN R,8 MILE RD,DETROIT,-83102713,42446253
3290,3807,1698,JOH9MNSB,9 MI,JONR,HAZEL PARK,-83104128,42462005
3291,3808,19723,JOHADNSB,JOHN R,ANDOVER,MADISON HTS,-83105225,42487380
3292,3809,22942,JOHALNSB,JOHN R,ALEXANDRINE, ,-83058241,42351855
3293,3811,19727,JOHBARNB,JOHN R,BARRETT,MADISON HTS,-83104733,42479361
3294,3812,19726,JOHBARSB,JOHN R,BARRETT,MADISON HTS,-83104906,42478860
3295,3813,19238,JOHBERSB,JOHN R,BERNHARD,HAZEL PARK,-83103158,42450751
3296,3814,23265,JOHBRINB, , , ,-83104478,42474975
3297,3815,836,JOHCANSB, , , ,-83059020,42353015
3298,3816,19730,JOHCOWNB,JOHN R,COWAN,MADISON HTS,-83104971,42485981
3299,3817,10334,JOHCOWSB,JOHN R,COWAN,MADISON HTS,-83105193,42485488
3300,3818,11517,JOHCYNSB,JOHN R,COY,HAZEL PARK,-83104605,42474100
3301,3820,11568,JOHDARSB,JOHN R, ,MADISON HTS,-83106036,42508273
3302,3821,19242,JOHEBNNB,JOHN R,E. BERNHARD,HAZEL PARK,-83103000,42450775
3303,3822,19743,JOHEDMNB,JOHN R,EDMUND,MADISON HTS,-83106513,42525241
3304,3823,19711,JOHEDMSB,JOHN R,EDMUND,MADISON HTS,-83106735,42524486
3305,3825,19734,JOHFARNB,JOHN R,FARNUM,MADISON HTS,-83105368,42495851
3306,3826,19720,JOHFARSB,JOHN R,FARNUM,MADISON HTS,-83105558,42495303
3307,3827,19735,JOHGARNB,JOHN R,GARDENIA,MADISON HTS,-83105463,42498418
3308,3828,19747,JOHGARSB,JOHN R,GARDENIA,MADISON HTS,-83105670,42497545
3309,3829,10277,JOHGEOSB,JOHN R,GEORGE, ,-83103000,42448318
3310,3830,11518,JOHGFNSB,JOHN R,GARFIELD,HAZEL PARK,-83104478,42471795
3311,3831,19739,JOHGIRNB,JOHN R,GIRARD,MADISON HTS,-83105988,42513216
3312,3832,19715,JOHGIRSB,JOHN R,GIRARD,MADISON HTS,-83106210,42512470
3313,3837,19245,JOHHARNB,JOHN R,HARRY,HAZEL PARK,-83103461,42456585
3314,3838,19241,JOHHAYNB,JOHN R,HAYES,HAZEL PARK,-83102936,42449693
3315,3839,10870,JOHHAZSB,JOHN R,HAZELCREST PLA,HAZEL PARK,-83104128,42464078
3316,3841,19235,JOHHRNSB,JOHN R,HARRY,HAZEL PARK,-83103556,42456306
3317,3842,19728,JOHHUDNB,JOHN R,HUDSON,MADISON HTS,-83104811,42481380
3318,3843,19725,JOHHUDSB,JOHN R,HUDSON,MADISON HTS,-83105018,42480918
3319,3844,19239,JOHHYNSB,JOHN R,HAYES,HAZEL PARK,-83103063,42449423
3320,3845,10876,JOHI75NB,JOHN R,N CHRYSLER (I-,HAZEL PARK,-83103746,42460216
3321,3846,19712,JOHIRNSB,JOHN R,IRVING,MADISON HTS,-83106671,42522595
3322,3847,19742,JOHIRVNB,JOHN R,IRVING,MADISON HTS,-83106416,42522880
3323,3848,19737,JOHKATNB,JOHN R,KATHERINE,MADISON HTS,-83105558,42502805
3324,3849,19718,JOHKATSB,JOHN R,KATHERINE,MADISON HTS,-83105781,42502416
3325,3852,19741,JOHLASNB,JOHN R,LA SALLE,MADISON HTS,-83106178,42517881
3326,3853,19713,JOHLASSB,JOHN R,LA SALLE,MADISON HTS,-83106416,42517230
3327,3854,19729,JOHLINNB,JOHN R,LINCOLN,MADISON HTS,-83104906,42483803
3328,3855,19724,JOHLINSB,JOHN R,LINCOLN,MADISON HTS,-83105081,42482873
3329,3857,11569,JOHLSNNB,JOHN R,LOSEE,MADISON HTS,-83106688,42529198
3330,3859,15338,JOHMACNB,John R St,Mack Ave,DETROIT,-83056547,42349449
3331,3860,10331,JOHMADSB,JOHN R,MADISON PLACE,MADISON HTS,-83106973,42530390
3332,3861,11570,JOHMANNB,JOHN R,MANDOLINE,MADISON HTS,-83106815,42532250
3333,3862,19249,JOHMAPNB,JOHN R,MAPLEDALE,HAZEL PARK,-83104335,42472908
3334,3863,21329,JOHMAPSB,JOHN R.,MAPLE,TROY,-83107785,42548566
3335,3865,19243,JOHMAXOB,JOHN R,MAXLOW,HAZEL PARK,-83103158,42452801
3336,3866,19244,JOHMEYNB,JOHN R,MEYERS,HAZEL PARK,-83103318,42454906
3337,3867,19236,JOHMEYSB,JOHN R,MEYERS,HAZEL PARK,-83103396,42454223
3338,3869,19232,JOHMOOSB,JOHN R,MOOREHOUSE,HAZEL PARK,-83104398,42469865
3339,3870,19738,JOHMSCNB,JOHN R, ,MADISON HTS,-83105750,42508528
3340,3871,19237,JOHMXNSB,JOHN R,MAXLOW,HAZEL PARK,-83103286,42452523
3341,3874,19736,JOHPARNB,JOHN R,PARKER,MADISON HTS,-83105526,42500676
3342,3875,19719,JOHPARSB,JOHN R,PARKER,MADISON HTS,-83105750,42500206
3343,3878,12986,JOHREMNB,JOHN R,REMINGTON,DETROIT,-83102571,42442510
3344,3879,12966,JOHREMSB,JOHN R,REMINGTON,DETROIT,-83102713,42442326
3345,3880,21330,JOHRINSB, , , ,-83107513,42543543
