﻿OBJECTID,PARCELS12_,PARCELS121,Shape_Leng,AddCombo,Number_,Direction,Street,Zip,PCount,timestamp_,Centroid_X,Centroid_Y,Block_Inta,Building_w,Architectu,HP_SCORE,COMBO_Fiel
7200,20007432.1148,20007432.,259.820803461,2386 PEARL,2386, ,PEARL,48209,1,2014/01/25 20:05:31.929+00,-83.13073332,42.3114665283,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7201,20007433.1148,20007433.,260.27016993,2392 PEARL,2392, ,PEARL,48209,1,2014/01/25 20:05:41.290+00,-83.1307856015,42.3115391168,Not-Intact,Low,Not-historic,Not Historic,Not-historicLowNot-Intact
7202,20007434.1148,20007434.,260.27016993,2398 PEARL,2398, ,PEARL,48209,1,2014/01/25 20:05:52.167+00,-83.1308381484,42.3116116256,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7203,20007435.1148,20007435.,260.269724382,2404 PEARL,2404, ,PEARL,48209,1,2014/01/25 20:06:28.314+00,-83.1308906954,42.3116841344,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
7204,20007436-7,20007436-7,319.827307156,2410 PEARL,2410, ,PEARL,48209,1,2014/01/25 20:06:57.653+00,-83.1309692444,42.3117929577,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
7205,20007438.1148,20007438.,289.985133726,2422 PEARL,2422, ,PEARL,48209,1,2014/01/25 20:07:36.056+00,-83.1310605857,42.3119198067,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
7206,20007439-40,20007439-40,289.405382849,2434 PEARL,2434, ,PEARL,48209,1,2014/01/25 20:07:48.972+00,-83.1311394591,42.312028303,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7207,20007441.1148,20007441.,259.692177155,2440 PEARL,2440, ,PEARL,48209,1,2014/01/25 20:08:05.239+00,-83.1312051097,42.312118944,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7208,20007442.1277,20007442.,259.69140989,2502 PEARL,2502, ,PEARL,48209,1,2014/01/25 20:09:25.695+00,-83.1313577159,42.3123308332,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
7209,20007443.1277,20007443.,259.820803461,2508 PEARL,2508, ,PEARL,48209,1,2014/01/25 20:09:46.754+00,-83.1314105388,42.312403343,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7210,20007444.1277,20007444.,260.723467012,2512 PEARL,2512, ,PEARL,48209,1,2014/01/25 20:10:49.956+00,-83.1314625468,42.3124762814,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
7211,20007445.1277,20007445.,260.147319608,2520 PEARL,2520, ,PEARL,48209,1,2014/01/25 20:11:04.973+00,-83.1315147233,42.3125489092,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
7212,20007446.1277,20007446.,260.019544461,2526 PEARL,2526, ,PEARL,48209,1,2014/01/25 20:11:27.966+00,-83.1315670642,42.31262152,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7213,20007447.1277,20007447.,260.019290481,2530 PEARL,2530, ,PEARL,48209,1,2014/01/25 20:11:44.771+00,-83.1316194003,42.3126939916,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7214,20007448.1277,20007448.,260.018971211,2538 PEARL,2538, ,PEARL,48209,1,2014/01/25 20:11:57.776+00,-83.1316720238,42.3127663467,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7215,20007449.1277,20007449.,260.018971211,2544 PEARL,2544, ,PEARL,48209,1,2014/01/25 20:12:15.961+00,-83.1317245727,42.3128388551,Not-Intact,Low,Not-historic,Not Historic,Not-historicLowNot-Intact
7216,20007450.1277,20007450.,260.018971185,2550 PEARL,2550, ,PEARL,48209,1,2014/01/25 20:12:43.010+00,-83.1317771964,42.3129112102,Fully-Intact,Low,Low,Less Important,LowLowFully-Intact
7217,20007451.1277,20007451.,260.019290481,2556 PEARL,2556, ,PEARL,48209,1,2014/01/25 20:12:57.983+00,-83.131829533,42.3129836816,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7218,20007452.1277,20007452.,260.147319629,2562 PEARL,2562, ,PEARL,48209,1,2014/01/25 20:13:11.542+00,-83.1318818746,42.3130562923,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7219,20007453.1277,20007453.,260.596023507,2568 PEARL,2568, ,PEARL,48209,1,2014/01/25 20:13:29.376+00,-83.1319341563,42.3131288818,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
7220,20007454.1277,20007454.,260.14699945,2574 PEARL,2574, ,PEARL,48209,1,2014/01/25 20:13:55.811+00,-83.1319864381,42.3132014713,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7221,20007455.1277,20007455.,260.145941953,2580 PEARL,2580, ,PEARL,48209,1,2014/01/25 20:14:20.918+00,-83.1320386727,42.3132741208,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7222,20007456.1277,20007456.,259.691857873,2584 PEARL,2584, ,PEARL,48209,1,2014/01/25 20:14:47.292+00,-83.1320907399,42.3133469404,Fully-Intact,Low,Low,Less Important,LowLowFully-Intact
7223,20007457.1277,20007457.,259.691857879,2592 PEARL,2592, ,PEARL,48209,1,2014/01/25 20:15:18.668+00,-83.1321437328,42.3134193634,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
7224,20007458.1277,20007458.,259.691857879,2598 PEARL,2598, ,PEARL,48209,1,2014/01/25 20:15:28.687+00,-83.1321962828,42.3134918715,Not-Intact,Low,Not-historic,Not Historic,Not-historicLowNot-Intact
7225,20007459.1277,20007459.,259.692177149,2604 PEARL,2604, ,PEARL,48209,1,2014/01/25 20:15:42.287+00,-83.1322489058,42.3135642266,Fully-Intact,Low,Low,Less Important,LowLowFully-Intact
7226,20007460.1277,20007460.,259.691983138,2610 PEARL,2610, ,PEARL,48209,1,2014/01/25 20:16:42.824+00,-83.1323012452,42.3136366973,Not-Intact,Low,Not-historic,Not Historic,Not-historicLowNot-Intact
7227,20007461.1277,20007461.,259.820929166,2616 PEARL,2616, ,PEARL,48209,1,2014/01/25 20:16:54.835+00,-83.1323535851,42.3137093091,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
7228,20007462.1277,20007462.,260.269722408,2622 PEARL,2622, ,PEARL,48209,1,2014/01/25 20:17:11.966+00,-83.1324058708,42.3137818974,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
7229,20007463.1277,20007463.,259.820931467,2626 PEARL,2626, ,PEARL,48209,1,2014/01/25 20:17:39.936+00,-83.1324581567,42.3138544856,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
7230,20007464.1277,20007464.,259.691857864,2634 PEARL,2634, ,PEARL,48209,1,2014/01/25 20:17:53.173+00,-83.132510497,42.3139270974,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7231,20007465.1277,20007465.,259.691857879,2640 PEARL,2640, ,PEARL,48209,1,2014/01/25 20:18:30.511+00,-83.1325632082,42.3139996342,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7232,20007466.1277,20007466.,260.14651702,2646 PEARL,2646, ,PEARL,48209,1,2014/01/25 20:18:43.955+00,-83.1326155559,42.3140723398,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7233,20007467.1277,20007467.,260.019864816,2654 PEARL,2654, ,PEARL,48209,1,2014/01/25 20:19:09.992+00,-83.1326680029,42.314144886,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7234,20007468.1277,20007468.,260.018971211,2658 PEARL,2658, ,PEARL,48209,1,2014/01/25 20:19:20.547+00,-83.1327206287,42.3142172407,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
7235,20007469.1277,20007469.,260.018971185,2664 PEARL,2664, ,PEARL,48209,1,2014/01/25 20:19:31.161+00,-83.1327729676,42.3142897117,Not-Intact,Low,Not-historic,Not Historic,Not-historicLowNot-Intact
7236,20007470.1277,20007470.,260.147764704,2670 PEARL,2670, ,PEARL,48209,1,2014/01/25 20:19:44.625+00,-83.1328253114,42.3143623219,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7237,20007471.1277,20007471.,260.596788777,2676 PEARL,2676, ,PEARL,48209,1,2014/01/25 20:20:11.640+00,-83.1328775952,42.314434911,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7238,20007472.1277,20007472.,260.146877597,2682 PEARL,2682, ,PEARL,48209,1,2014/01/25 20:20:41.337+00,-83.1329298792,42.3145075001,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7239,20007473.1277,20007473.,260.018849641,2688 PEARL,2688, ,PEARL,48209,1,2014/01/25 20:21:21.868+00,-83.1329822233,42.3145801102,Fully-Intact,High,High,Very Important,HighHighFully-Intact
7240,20007474.1277,20007474.,260.018845636,2692 PEARL,2692, ,PEARL,48209,1,2014/01/25 20:21:34.061+00,-83.1330344061,42.3146526448,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7241,20007476.1271,20007476.,247.423260028,2689 PEARL,2689, ,PEARL,48209,1,2014/01/25 20:21:09.322+00,-83.1334541246,42.3143856787,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7242,20007478.1271,20007478.,260.336231742,2675 PEARL,2675, ,PEARL,48209,1,2014/01/25 20:20:37.975+00,-83.133361967,42.314237796,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
7243,20007480-1,20007480-1,289.726761133,2663 PEARL,2663, ,PEARL,48209,1,2014/01/25 20:19:08.362+00,-83.1332435976,42.3140747939,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
7244,20007482.1271,20007482.,289.726635547,2651 PEARL,2651, ,PEARL,48209,1,2014/01/25 20:18:37.860+00,-83.1331649199,42.3139660338,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
7245,20007484.1271,20007484.,259.882142315,2641 PEARL,2641, ,PEARL,48209,1,2014/01/25 20:18:04.382+00,-83.1330465398,42.3138032808,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7246,20007485-6,20007485-6,320.342744908,2631 PEARL,2631, ,PEARL,48209,1,2014/01/25 20:16:54.683+00,-83.1329675129,42.3136944293,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
7247,20007487.1271,20007487.,260.464424077,2621 PEARL,2621, ,PEARL,48209,1,2014/01/25 20:16:38.784+00,-83.1328884795,42.3135857888,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7248,20007488.1271,20007488.,260.464295883,2615 PEARL,2615, ,PEARL,48209,1,2014/01/25 20:16:19.049+00,-83.1328359286,42.313513281,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7249,20007490.1271,20007490.,259.433803446,2605 PEARL,2605, ,PEARL,48209,1,2014/01/25 20:15:37.770+00,-83.1327299888,42.3133685976,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
7250,20007491.1271,20007491.,259.882142315,2597 PEARL,2597, ,PEARL,48209,1,2014/01/25 20:14:41.772+00,-83.1326773611,42.3132960223,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7251,20007492.1271,20007492.,259.882268385,2591 PEARL,2591, ,PEARL,48209,1,2014/01/25 20:14:25.593+00,-83.1326246046,42.3132234764,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7252,20007493.1271,20007493.,259.882267604,2585 PEARL,2585, ,PEARL,48209,1,2014/01/25 20:14:02.562+00,-83.1325720543,42.3131509684,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7253,20007494-5,20007494-5,319.889667522,2573 PEARL,2573, ,PEARL,48209,1,2014/01/25 20:13:44.594+00,-83.1324930912,42.3130421409,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7254,20007498.1271,20007498.,260.336234871,2555 PEARL,2555, ,PEARL,48209,1,2014/01/25 20:13:20.595+00,-83.1323090162,42.3127889277,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7255,20007499.1271,20007499.,260.464553216,2549 PEARL,2549, ,PEARL,48209,1,2014/01/25 20:13:03.800+00,-83.1322566322,42.3127165898,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7256,20007500.1271,20007500.,260.336355854,2543 PEARL,2543, ,PEARL,48209,1,2014/01/25 20:12:49.153+00,-83.1322038738,42.3126441818,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7257,20007502.1271,20007502.,259.882586897,2531 PEARL,2531, ,PEARL,48209,1,2014/01/25 20:12:22.358+00,-83.1320985058,42.3124992446,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
7258,20007503.1271,20007503.,259.882714798,2525 PEARL,2525, ,PEARL,48209,1,2014/01/25 20:11:32.139+00,-83.1320460298,42.312426588,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7259,20007504.1271,20007504.,259.433099445,2519 PEARL,2519, ,PEARL,48209,1,2014/01/25 20:11:15.547+00,-83.1319931236,42.3123541217,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7260,20007505.1271,20007505.,259.433671817,2515 PEARL,2515, ,PEARL,48209,1,2014/01/25 20:10:25.748+00,-83.1319403649,42.3122816878,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7261,20007506.1271,20007506.,259.882398918,2507 PEARL,2507, ,PEARL,48209,1,2014/01/25 20:10:03.223+00,-83.1318876671,42.3122092594,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7262,20007507.1271,20007507.,259.882271016,2501 PEARL,2501, ,PEARL,48209,1,2014/01/25 20:09:47.417+00,-83.1318352443,42.3121369188,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
7263,20007508.1135,20007508.,259.622398195,2441 PEARL,2441, ,PEARL,48209,1,2014/01/25 20:09:17.778+00,-83.1316770724,42.3119161918,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
7264,20007509.1135,20007509.,259.622652321,2435 PEARL,2435, ,PEARL,48209,1,2014/01/25 20:09:01.988+00,-83.131624303,42.3118436744,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7265,20007510.1135,20007510.,259.621633224,2429 PEARL,2429, ,PEARL,48209,1,2014/01/25 20:08:36.972+00,-83.131571963,42.3117712034,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7266,20007511.1135,20007511.,259.752799094,2423 PEARL,2423, ,PEARL,48209,1,2014/01/25 20:08:03.201+00,-83.1315196268,42.311698593,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7267,20007512.1135,20007512.,260.654073173,2417 PEARL,2417, ,PEARL,48209,1,2014/01/25 20:07:49.356+00,-83.1314674943,42.3116259262,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7268,20007513.1135,20007513.,260.525126744,2409 PEARL,2409, ,PEARL,48209,1,2014/01/25 20:07:28.249+00,-83.1314150513,42.31155338,Fully-Intact,High,High,Very Important,HighHighFully-Intact
7269,20007514.1135,20007514.,264.520779584,2405 PEARL,2405, ,PEARL,48209,1,2014/01/25 20:06:50.997+00,-83.1313608163,42.3114785376,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
7270,20007515.1135,20007515.,256.206578232,2399 PEARL,2399, ,PEARL,48209,1,2014/01/25 20:06:05.225+00,-83.1313083124,42.3114059867,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7271,20007516.1135,20007516.,260.075474633,2393 PEARL,2393, ,PEARL,48209,1,2014/01/25 20:05:40.438+00,-83.131257678,42.3113357745,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7272,20007518.1135,20007518.,259.945794976,2381 PEARL,2381, ,PEARL,48209,1,2014/01/25 20:05:23.083+00,-83.1311530028,42.3111906933,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7273,20007519.1135,20007519.,259.94534847,2375 PEARL,2375, ,PEARL,48209,1,2014/01/25 20:04:56.956+00,-83.1311003816,42.311118335,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7274,20007520.1135,20007520.,259.945794996,2369 PEARL,2369, ,PEARL,48209,1,2014/01/25 20:04:44.662+00,-83.1310477605,42.3110459767,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7275,20007521.1135,20007521.,259.944775709,2363 PEARL,2363, ,PEARL,48209,1,2014/01/25 20:04:10.320+00,-83.1309954242,42.3109735052,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7276,20007522.1135,20007522.,260.075473556,2359 PEARL,2359, ,PEARL,48209,1,2014/01/25 20:03:56.994+00,-83.1309430862,42.3109008954,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7277,20007523.1135,20007523.,260.653627968,2349 PEARL,2349, ,PEARL,48209,1,2014/01/25 20:03:31.826+00,-83.1308909132,42.3108282692,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7278,20007524.1135,20007524.,260.202345268,2345 PEARL,2345, ,PEARL,48209,1,2014/01/25 20:03:09.025+00,-83.1308385159,42.3107556803,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7279,20007525.1135,20007525.,260.203237415,2337 PEARL,2337, ,PEARL,48209,1,2014/01/25 20:02:51.778+00,-83.1307859698,42.3106831715,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7280,20007526.1135,20007526.,260.2027916,2333 PEARL,2333, ,PEARL,48209,1,2014/01/25 20:02:28.376+00,-83.130733553,42.3106103938,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7281,20007527.1135,20007527.,259.75311712,2327 PEARL,2327, ,PEARL,48209,1,2014/01/25 20:02:11.852+00,-83.1306808286,42.3105378865,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7282,20007528.1126,20007528.,260.269850622,2326 WENDELL,2326, ,WENDELL,48209,1,2014/01/25 20:00:30.687+00,-83.1310584135,42.3103961612,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7283,20007529.1126,20007529.,260.397683046,2332 WENDELL,2332, ,WENDELL,48209,1,2014/01/25 20:00:09.088+00,-83.1311106681,42.3104687832,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7284,20007530.1126,20007530.,259.945668419,2338 WENDELL,2338, ,WENDELL,48209,1,2014/01/25 19:59:49.709+00,-83.1311630659,42.3105413724,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7285,20007531.1126,20007531.,259.945921721,2346 WENDELL,2346, ,WENDELL,48209,1,2014/01/25 19:57:12.243+00,-83.1312156123,42.3106138811,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
7286,20007532.1126,20007532.,259.945348287,2350 WENDELL,2350, ,WENDELL,48209,1,2014/01/25 19:56:43.120+00,-83.1312681589,42.3106863897,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7287,20007533.1126,20007533.,259.945348952,2356 WENDELL,2356, ,WENDELL,48209,1,2014/01/25 19:56:25.191+00,-83.1313207797,42.3107587468,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7288,20007536.1126,20007536.,259.945221729,2374 WENDELL,2374, ,WENDELL,48209,1,2014/01/25 19:53:58.857+00,-83.1314772558,42.3109765982,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
7289,20007537.1126,20007537.,259.9452224,2382 WENDELL,2382, ,WENDELL,48209,1,2014/01/25 19:53:30.921+00,-83.131529594,42.3110490694,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7290,20007539.1126,20007539.,259.944902268,2392 WENDELL,2392, ,WENDELL,48209,1,2014/01/25 19:52:16.627+00,-83.1316346338,42.311194205,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7291,20007540.1126,20007540.,259.945348932,2400 WENDELL,2400, ,WENDELL,48209,1,2014/01/25 19:51:48.428+00,-83.1316875533,42.3112667811,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7292,20007541.1126,20007541.,259.944775695,2406 WENDELL,2406, ,WENDELL,48209,1,2014/01/25 19:51:18.822+00,-83.131740101,42.3113392895,Mostly-Intact,High,Low,Less Important,LowHighMostly-Intact
7293,20007544.1126,20007544.,259.945348938,2422 WENDELL,2422, ,WENDELL,48209,1,2014/01/25 19:50:40.107+00,-83.1318978528,42.3115569636,Mostly-Intact,High,Low,Less Important,LowHighMostly-Intact
7294,20007548.1229,20007548.,260.019416009,2502 WENDELL,2502, ,WENDELL,48209,1,2014/01/25 19:49:12.228+00,-83.1322188554,42.3119845774,Mostly-Intact,High,Low,Less Important,LowHighMostly-Intact
7295,20007549.1229,20007549.,260.019544455,2508 WENDELL,2508, ,WENDELL,48209,1,2014/01/25 19:48:51.274+00,-83.1322713226,42.3120569958,Mostly-Intact,High,Low,Less Important,LowHighMostly-Intact
7296,20007550.1229,20007550.,260.147445586,2514 WENDELL,2514, ,WENDELL,48209,1,2014/01/25 19:48:24.360+00,-83.1323234514,42.3121295694,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7297,20007553-4,20007553-4,289.66550267,2532 WENDELL,2532, ,WENDELL, ,1,2014/01/25 19:47:26.879+00,-83.1324929452,42.3123658832,Mostly-Intact,High,Low,Less Important,LowHighMostly-Intact
7298,20007555-0,20007555-0,289.405380951,2546 WENDELL,2546, ,WENDELL, ,1,2014/01/25 19:46:59.408+00,-83.1325708869,42.3124748714,Mostly-Intact,High,Medium,Very Important,MediumHighMostly-Intact
7299,20007556.1229,20007556.,260.146066387,2550 WENDELL,2550, ,WENDELL,48209,1,2014/01/25 19:46:36.292+00,-83.132636782,42.3125654345,Mostly-Intact,High,Low,Less Important,LowHighMostly-Intact
7300,20007557.1229,20007557.,260.018971197,2556 WENDELL,2556, ,WENDELL,48209,1,2014/01/25 19:46:15.835+00,-83.132689247,42.3126379439,Mostly-Intact,High,Low,Less Important,LowHighMostly-Intact
7301,20007558.1229,20007558.,279.740888165,2564 WENDELL,2564, ,WENDELL,48209,1,2014/01/25 19:45:34.019+00,-83.1327497198,42.3127227639,Mostly-Intact,High,Low,Less Important,LowHighMostly-Intact
7302,20007559.1229,20007559.,280.190906945,2572 WENDELL,2572, ,WENDELL,48209,1,2014/01/25 19:45:55.218+00,-83.1328199335,42.3128195055,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
7303,20007560.1229,20007560.,280.190208144,2580 WENDELL,2580, ,WENDELL,48209,1,2014/01/25 19:44:33.944+00,-83.1328891724,42.3129164904,Mostly-Intact,High,Low,Less Important,LowHighMostly-Intact
7304,20007561.1229,20007561.,259.69198314,2584 WENDELL,2584, ,WENDELL,48209,1,2014/01/25 19:42:28.282+00,-83.1329507608,42.3130009253,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7305,20007563.1229,20007563.,259.820803461,2600 WENDELL,2600, ,WENDELL,48209,1,2014/01/25 19:41:44.661+00,-83.1330549112,42.3131461676,Mostly-Intact,High,Low,Less Important,LowHighMostly-Intact
7306,20007564.1229,20007564.,260.145941939,2604 WENDELL,2604, ,WENDELL,48209,1,2014/01/25 19:41:19.856+00,-83.133107264,42.313218889,Mostly-Intact,High,Low,Less Important,LowHighMostly-Intact
7307,20007565.1229,20007565.,260.018971185,2608 WENDELL,2608, ,WENDELL,48209,1,2014/01/25 19:40:47.775+00,-83.1331597301,42.3132913982,Mostly-Intact,High,Low,Less Important,LowHighMostly-Intact
7308,20007568.1229,20007568.,260.019420013,2628 WENDELL,2628, ,WENDELL,48209,1,2014/01/25 19:39:56.996+00,-83.1333160078,42.3135092145,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7309,20007569.1229,20007569.,260.146072196,2634 WENDELL,2634, ,WENDELL,48209,1,2014/01/25 19:39:16.093+00,-83.1333684026,42.3135818763,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7310,20007571.1204,20007571.,260.270169931,2617 WENDELL,2617, ,WENDELL,48209,1,2014/01/25 19:39:11.497+00,-83.1336952923,42.3131713988,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7311,20007572.1204,20007572.,260.269850107,2611 WENDELL,2611, ,WENDELL,48209,1,2014/01/25 19:39:29.356+00,-83.1336427977,42.3130990856,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7312,20007573.1204,20007573.,260.269724382,2605 WENDELL,2605, ,WENDELL,48209,1,2014/01/25 19:40:59.589+00,-83.1335902464,42.3130265781,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
7313,20007574.1204,20007574.,260.269724356,2599 WENDELL,2599, ,WENDELL,48209,1,2014/01/25 19:41:27.993+00,-83.1335376951,42.3129540705,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7314,20007575.1204,20007575.,260.269724351,2593 WENDELL,2593, ,WENDELL,48209,1,2014/01/25 19:41:47.667+00,-83.133485144,42.312881563,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7315,20007576.1204,20007576.,260.269724362,2587 WENDELL,2587, ,WENDELL,48209,1,2014/01/25 19:43:01.968+00,-83.133432593,42.3128090554,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7316,20007577.1204,20007577.,260.270169937,2579 WENDELL,2579, ,WENDELL,48209,1,2014/01/25 19:43:16.256+00,-83.1333800421,42.3127365478,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7317,20007578.1204,20007578.,260.270169931,2575 WENDELL,2575, ,WENDELL,48209,1,2014/01/25 19:43:30.486+00,-83.1333274914,42.3126640401,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7318,20007579.1204,20007579.,320.277379284,2569 WENDELL,2569, ,WENDELL,48209,1,2014/01/25 19:43:54.446+00,-83.1332486655,42.3125552786,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7319,20007580.1204,20007580.,260.270296209,2557 WENDELL,2557, ,WENDELL,48209,1,2014/01/25 19:45:12.416+00,-83.1331698398,42.3124465171,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
7320,20007581.1204,20007581.,260.270169936,2551 WENDELL,2551, ,WENDELL,48209,1,2014/01/25 19:45:58.788+00,-83.1331172896,42.3123740093,Not-Intact,Low,Not-historic,Not Historic,Not-historicLowNot-Intact
7321,20007652.1155,20007652.,289.983695145,2561 FERRIS,2561, ,FERRIS,48209,1,2014/01/25 19:30:21.995+00,-83.1340648838,42.3121513227,Fully-Intact,High,High,Very Important,HighHighFully-Intact
7322,20007653.1155,20007653.,290.563570571,2551 FERRIS,2551, ,FERRIS,48209,1,2014/01/25 19:29:37.456+00,-83.1339860573,42.3120425617,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
7323,20007654.1155,20007654.,260.269724382,2545 FERRIS,2545, ,FERRIS,48209,1,2014/01/25 19:29:22.423+00,-83.1339206168,42.311952036,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7324,20007655.1155,20007655.,260.269724377,2539 FERRIS,2539, ,FERRIS,48209,1,2014/01/25 19:28:50.938+00,-83.133868066,42.3118795286,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
7325,20007656.1155,20007656.,260.270169937,2533 FERRIS,2533, ,FERRIS,48209,1,2014/01/25 19:28:20.404+00,-83.1338155154,42.3118070212,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7326,20007657.1155,20007657.,260.143581622,2527 FERRIS,2527, ,FERRIS,48209,1,2014/01/25 19:27:58.297+00,-83.1337627574,42.3117346158,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
7327,20007658.1155,20007658.,259.691411816,2521 FERRIS,2521, ,FERRIS,48209,1,2014/01/25 19:27:18.154+00,-83.1337099392,42.3116621898,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
