﻿OBJECTID,GEOID10,GlobalID,OCC_RES,OCC_BUS,VAC_RES,VAC_BUS,TotalAddresses,TotalOCC,TotalVAC,TotRES,TotBUS,PctVAC,Shape__Area,Shape__Length
5242,261635003002003,004a7b0e-77d5-4587-88a9-23400bb054ae,21,,9,,30,21,9,30,0,0.3,215638.702636719,1970.73717833046
5243,261635006001014,1a5638f2-490d-4f81-8abb-5206205250d8,13,,1,,14,13,1,14,0,0.0714285714285714,121071.857910156,1411.971064828
5244,261635006001002,86c197ee-f413-4356-bda8-fab3c4031456,10,,7,1,18,10,8,17,1,0.444444444444444,201452.080566406,1923.19876473571
5245,261635006001015,6c4ef1f6-6287-4ff3-b6fa-9684134db641,31,,6,,37,31,6,37,0,0.162162162162162,239831.853515625,2222.29263314196
5246,261635011003007,22321116-eb79-4933-80cf-104641896c87,8,,9,,17,8,9,17,0,0.529411764705882,137820.601074219,2171.57067931296
5247,261635011003027,7832fd6a-6a77-46fd-ad9d-f6599219fa37,2,1,4,1,8,3,5,6,2,0.625,77098.6298828125,1114.13960502726
5248,261635334002018,d4905ea8-9870-4ce7-ac67-d94377d2791e,10,1,5,,16,11,5,15,1,0.3125,97453.7268066406,1307.05301186191
5249,261635334002029,a6de72e6-9ac9-44c5-b14b-ca6bfa690ce6,16,1,8,,25,17,8,24,1,0.32,193801.231933594,1953.99364023132
5250,261635333002014,94735dd6-6a42-42bd-9b01-801a14745fe7,19,,18,1,38,19,19,37,1,0.5,302401.614746094,2580.00560857761
5251,261635272002008,5836cdca-90a6-4ce2-9ae8-9fdf3d24cd46,24,,9,,33,24,9,33,0,0.272727272727273,205967.392333984,2011.68608322135
5252,261635272002009,ff2e517e-9fd2-4ff5-a1c0-37cbc976d272,11,1,16,,28,12,16,27,1,0.571428571428571,206641.641357422,2014.14905376517
5253,261635273001009,f33bdef2-b5fb-420a-8bf7-0265a9ea4be3,15,1,5,,21,16,5,20,1,0.238095238095238,206364.304199219,2012.68631077607
5254,261635273001006,cc0617c2-8901-4df6-aadb-21aed4334bb0,13,,7,,20,13,7,20,0,0.35,247304.010986328,2154.62613974992
5255,261635064002017,745e02e9-c61d-47c4-8191-a6e9b7a1e2f3,10,2,6,,18,12,6,16,2,0.333333333333333,227259.482910156,2143.37445168832
5256,261635113003011,7d5e92d8-bf94-42d3-907e-119c3be4dde1,8,4,10,2,24,12,12,18,6,0.5,332450.078125,3002.7432406583
5257,261635064002015,68293876-32a7-4a71-a450-963ada18341c,13,1,8,1,23,14,9,21,2,0.391304347826087,226761.801269531,2145.94639517619
5258,261635066001000,9ebc1b37-6c57-4626-b3e3-cbf072b4a18b,26,,6,,32,26,6,32,0,0.1875,219103.874023438,2181.44973055513
5259,261635066002006,0340aa63-0f04-40ec-bacd-edeb28136ae7,31,,9,,40,31,9,40,0,0.225,288893.042480469,2391.92343491465
5260,261635066001009,477677cf-83cd-492d-9a66-5a1be3c15619,18,2,15,2,37,20,17,33,4,0.459459459459459,248852.012695313,2399.85940512058
5261,261635070001005,1f3cbe3e-2a9f-4c30-b5d5-ef6a1fa84a33,16,,9,,25,16,9,25,0,0.36,200083.474121094,1885.3375927072
5262,261635066002013,303418e8-6554-4ea6-a932-8092c8fb8b47,28,1,7,,36,29,7,35,1,0.194444444444444,276010.996582031,2447.91076214606
5263,261635065003002,c055e3ba-fce1-4f58-9c4a-fd6bfee61d4e,22,2,5,,29,24,5,27,2,0.172413793103448,187978.697265625,1914.26379021897
5264,261635065003006,1e6454fb-bf79-44ca-9589-950084beb387,22,,6,,28,22,6,28,0,0.214285714285714,177173.705078125,1834.71803298307
5265,261635065003007,f07146f3-83d2-4757-813b-b31e3e13a634,19,,7,,26,19,7,26,0,0.269230769230769,176742.303710938,1833.37625805797
5266,261635032001011,9118bd50-d8c1-42eb-9618-9c585500c090,16,,14,,30,16,14,30,0,0.466666666666667,219603.674804688,1987.37201003587
5267,261635032001010,a417210f-de38-419d-852a-f4ede2e1fbe0,21,,9,,30,21,9,30,0,0.3,212950.4375,1966.30106641489
5268,261635031003005,e1d91790-ce25-4566-92cc-ba0ab1807ba9,31,,1,,32,31,1,32,0,0.03125,216190.762695313,1975.55686632277
5269,261635032001009,fcb7253b-4892-4519-bf53-693c760d6587,15,,14,,29,15,14,29,0,0.482758620689655,219388.117675781,1985.03067759194
5270,261635031003000,4fa52452-2fff-4f94-bb6f-e59aefa28675,14,2,3,1,20,16,4,17,3,0.2,182711.854003906,1872.03837062126
5271,261635031002004,afed2c55-b75e-43a7-a5c9-777bce83e348,28,,2,,30,28,2,30,0,0.0666666666666667,222835.088378906,1998.46384117477
5272,261635031001001,3724096f-e07c-401d-a4bd-8ad9536f01d2,12,3,,,15,15,0,12,3,,209272.711914063,2014.17611143449
5273,261635002003004,1654861e-6dac-4f6a-ad6b-bd18e23bb262,35,,7,,42,35,7,42,0,0.166666666666667,271344.508789063,2324.20479471227
5274,261635002004004,679de8e7-2f56-45ff-b140-b27c46543dfa,28,,,,28,28,0,28,0,,215009.096679688,1967.4648122187
5275,261635002001008,2ebe8113-6280-495f-9838-4acdb76a882f,28,,1,,29,28,1,29,0,0.0344827586206897,222204.240234375,2011.09984830093
5276,261635002002003,438cb0b8-1904-41c9-b87d-6885b4fd94a9,25,,3,,28,25,3,28,0,0.107142857142857,215087.471191406,1975.81059870828
5277,261635001001004,c0d481bb-8216-4083-af32-e4c7b0fc2d9f,10,8,4,3,25,18,7,14,11,0.28,212992.588867188,1968.93588665072
5278,261635001001015,ee882ad0-cb8f-48d3-81d6-bf423b85ba22,28,,1,,29,28,1,29,0,0.0344827586206897,215197.204589844,1976.6138921185
5279,261635001001012,7d4fa693-5131-4816-acbe-86f53f57dace,23,,6,,29,23,6,29,0,0.206896551724138,219825.319335938,1996.16032504198
5280,261635013003005,f3ace107-1777-49fb-8f4a-a9b703fa819c,33,,11,,44,33,11,44,0,0.25,207850.59375,1950.28282155633
5281,261635013003011,a5190832-43e7-4c79-84fa-ad5060b18ffb,21,7,10,4,42,28,14,31,11,0.333333333333333,196158.901367188,1940.52148787775
5282,261635019004000,64593865-3536-45c2-8f28-dd20f7b62125,12,3,7,1,23,15,8,19,4,0.347826086956522,193270.0390625,1930.33748828428
5283,261635020002003,798278a5-1cec-41af-9b9f-c3aefedd4d35,8,,4,,12,8,4,12,0,0.333333333333333,192693.501953125,1904.10930321965
5284,261635020002004,6c98d8e0-681c-4f32-9656-b4d42fb991f0,18,,9,,27,18,9,27,0,0.333333333333333,200589.651855469,1927.69269962971
5285,261635020001010,b64101fb-e3fc-49a8-8c99-6c12b2c1a121,5,,3,,8,5,3,8,0,0.375,110206.990234375,1653.14351313805
5286,261635020002009,b9507e0e-8bf3-434c-aa6b-159aa1506d19,8,,4,,12,8,4,12,0,0.333333333333333,192852.147460938,1904.96100462991
5287,261635047001025,70a18741-16b4-4e67-81bd-5a9769d7f52d,12,,4,,16,12,4,16,0,0.25,173780.198730469,1759.3357160752
5288,261635159001022,3291cbbc-c4bb-4e3f-8da7-b079d766422f,21,,8,,29,21,8,29,0,0.275862068965517,218024.029785156,2058.13555112467
5289,261635159001037,e7d7ddf8-d7dc-4fba-b2cf-2a1002c759ea,4,2,2,,8,6,2,6,2,0.25,219909.836181641,2124.83557369593
5290,261635009001004,33f08a42-f639-4dcd-a2da-03b0088e6b3c,15,7,4,6,32,22,10,19,13,0.3125,157871.724121094,1661.52292743407
5291,261635008002009,ad0aa7e5-050c-4a47-ad16-158c8e8f757e,23,7,3,,33,30,3,26,7,0.0909090909090909,227485.318847656,2085.27411188663
5292,261635009001012,0ed5c077-c0e2-4e5a-862d-acd3627cdfe3,38,1,3,1,43,39,4,41,2,0.0930232558139535,340643.397460938,2874.64910684785
5293,261635317002004,30c9ad10-6f9d-436d-81cf-b52e3cdf52cb,7,1,4,1,13,8,5,11,2,0.384615384615385,175697.666992188,1839.86636164823
5294,261635003003003,20f355b0-7c37-4884-986e-2451532cdc64,27,2,23,2,54,29,25,50,4,0.462962962962963,503998.623535156,3271.34489857764
5295,261635318003003,20d59b72-debf-41d0-9667-d65eb8ca8dcc,23,2,17,1,43,25,18,40,3,0.418604651162791,185232.481933594,1903.5707702547
5296,261635258002018,eb3caa61-b0a6-45da-b1ca-59b941778dae,14,,1,,15,14,1,15,0,0.0666666666666667,97610.0266113281,1227.91575470607
5297,261635211001012,8da226a7-9e7c-4830-8078-4c5c303ce1de,3,4,,,7,7,0,3,4,,180367.984863281,1823.28629899976
5298,261635211001026,1ca3c5be-61ea-4987-8e70-9d7f05f9f6ae,27,1,,1,29,28,1,27,2,0.0344827586206897,213518.848388672,1789.08497965177
5299,261635233003001,b78f9b53-bf79-4158-88fc-91a1a5741a66,23,,3,,26,23,3,26,0,0.115384615384615,147415.523681641,1537.05106692176
5300,261635159001026,fbb39acd-bb65-49ac-9d85-ec3b74a79d73,6,4,1,,11,10,1,7,4,0.0909090909090909,185460.905273438,1907.11847227309
5301,261635142005000,88d81b23-45b2-4bb7-8853-a3d6f08dd071,29,,12,,41,29,12,41,0,0.292682926829268,342716.1875,2955.6977336113
5302,261635142004000,47708bf1-8ac4-4d16-9b34-ecbff32cc5db,19,2,2,1,24,21,3,21,3,0.125,171779.397216797,1828.41018975218
5303,261635159003015,732c77a6-3ee7-4110-aa5b-89322bc1146b,2,4,,2,8,6,2,2,6,0.25,95448.4938964844,1321.13211449507
5304,261635142003004,f672b137-139c-403b-ae8e-336ae9aea524,18,1,17,1,37,19,18,35,2,0.486486486486487,262643.392089844,2372.59611567836
5305,261635162001009,e01e6afa-59d4-441c-8657-7bfd9f070b00,34,1,32,1,68,35,33,66,2,0.485294117647059,407654.119628906,2925.31592421272
5306,261635160004016,29c9e21a-c84a-4467-820a-11aa2504b206,12,1,7,,20,13,7,19,1,0.35,212578.642578125,1997.15148059582
5307,261635160003008,5723ef8b-03eb-4422-b4fb-c6f1259b4cd5,9,,14,5,28,9,19,23,5,0.678571428571429,288120.659912109,2456.61836655238
5308,261635152002004,9845ca5e-cd2e-4a10-b8f8-1f3cd2f8cec7,26,,9,1,36,26,10,35,1,0.277777777777778,227165.181152344,2196.57359819124
5309,261635160002011,953fa446-305c-46b3-9260-eaf3d5062d39,17,1,4,,22,18,4,21,1,0.181818181818182,334296.55078125,2813.25021784198
5310,261635142002003,8afcf379-2c79-43bd-b29b-c7abfe861c32,9,1,15,1,26,10,16,24,2,0.615384615384615,320185.688476563,2635.9318379869
5311,261635408002002,cd892bbe-c841-4f82-a255-51c32889622a,16,2,1,27,46,18,28,17,29,0.608695652173913,184009.802734375,1791.09710356227
5312,261635015002008,a02f963b-25b9-455e-8619-20121017a9b4,16,,2,,18,16,2,18,0,0.111111111111111,177498.720214844,1688.88457549903
5313,261635015001000,31a35a32-e653-42e1-89e3-e83f41c0dacb,20,,2,,22,20,2,22,0,0.0909090909090909,161171.161132813,1678.74867266421
5314,261635123001012,a4f6edbd-cb2a-4d8c-a69e-f9655c658b88,22,,7,,29,22,7,29,0,0.241379310344828,233771.01171875,2100.34544305832
5315,261635123001015,ca3fdf55-d0f4-478b-8412-2eee7dbdc29f,66,1,16,,83,67,16,82,1,0.192771084337349,339093.504394531,2749.95365667657
5316,261635124003011,dd7318e6-c113-4be2-95b8-c9c373c4be01,7,,4,,11,7,4,11,0,0.363636363636364,214798.078613281,2049.27705832486
5317,261635123002014,60352b59-6a3f-4a42-8a9a-f2915467edf3,5,,3,,8,5,3,8,0,0.375,214454.431640625,2085.49121803513
5318,261635126003003,f4eefdb7-2c4a-48c9-b7dc-bcdf4d169558,16,2,16,3,37,18,19,32,5,0.513513513513513,323332.946044922,2655.95546988517
5319,261635126003004,f83b8b0f-2374-4852-8688-192985f4b3d5,16,,15,,31,16,15,31,0,0.483870967741936,293511.367919922,2466.78420840992
5320,261635124003009,5fef2e4f-08c9-46a1-abb4-fba39804dd5b,,,,1,1,0,1,0,1,1,212404.223632813,2042.83196522345
5321,261635124003008,06abe096-6adc-488a-8e36-ef3d8fe41575,14,,3,,17,14,3,17,0,0.176470588235294,245671.576171875,2133.20980179438
5322,261635133002005,dc5a5832-ae2d-43b8-92b8-5a79bb05b7fb,23,,5,,28,23,5,28,0,0.178571428571429,200856.559570313,1967.60727151022
5323,261635133002003,7b1d8367-4095-454e-9fba-82542ac3db43,20,,4,,24,20,4,24,0,0.166666666666667,255700.513183594,2126.10368371011
5324,261635133002014,0fe01f90-0bdf-464e-81e7-6679a54928c8,41,,6,,47,41,6,47,0,0.127659574468085,293126.393798828,2601.65859170216
5325,261635248005012,4bd6034a-fb9f-447d-947b-53a178f787df,16,,,,16,16,0,16,0,,141652.580078125,1909.6270096593
5326,261635356004029,85f6c085-7130-40ba-89b8-e74470ba7b83,43,,4,,47,43,4,47,0,0.0851063829787234,263328.324462891,2370.38911849374
5327,261635356004001,465afa48-cd94-4f8f-9938-19a66b6b8046,62,1,,,63,63,0,62,1,,429486.378173828,3482.65511899029
5328,261635356003004,3f91c670-7813-42f1-a080-8b6e653ad148,17,,,,17,17,0,17,0,,140963.537597656,1553.05976429193
5329,261635357001007,1fa72078-2962-49c6-a102-4fcde2627b39,25,1,1,,27,26,1,26,1,0.037037037037037,235027.436279297,2085.71485671163
5330,261635347004014,d0a8cb54-5351-4267-9d5e-26e5855d5508,11,,2,,13,11,2,13,0,0.153846153846154,168328.423828125,1732.27068685264
5331,261635353005015,ae90eb8c-fa2a-45f0-be4d-41687434c69a,21,,3,,24,21,3,24,0,0.125,162571.906738281,1693.22041720316
5332,261635384001000,8191d992-7d62-4c93-947e-80ea0696f6cc,26,,,,26,26,0,26,0,,252229.725097656,2185.10340683526
5333,261635382002004,8fd6684b-842c-4227-9dd5-30ca6842b4e4,12,,,,12,12,0,12,0,,285655.598144531,2541.10519952182
5334,261635384001013,ebfedd3f-eef1-4639-b017-9b1d66a98a38,19,,,,19,19,0,19,0,,181832.155273438,1763.46521628579
5335,261635384002001,8b5b66cb-1d2b-403c-80c8-03a2cefa23f3,19,,,,19,19,0,19,0,,192508.806640625,1827.69012762168
5336,261635384003002,a430a0ba-acfd-47b2-be2f-7d2369b33acc,23,,1,,24,23,1,24,0,0.0416666666666667,216800.409667969,1974.11423364143
5337,261635361004002,9c8e877d-674b-4a5f-b5d5-cd94c4cb9b6c,21,2,24,1,48,23,25,45,3,0.520833333333333,260325.107421875,2376.53346058987
5338,261635363001009,0d189347-1c5c-41e5-b3ad-d11d2b2ad5e4,28,1,6,3,38,29,9,34,4,0.236842105263158,159139.249023438,2144.96609959787
5339,261635302004007,4e0a14b5-a6ce-4010-a0a8-00fc43fa3b77,54,,8,,62,54,8,62,0,0.129032258064516,348792.519042969,3155.16610366323
5340,261635363006015,65b748dc-cb33-4341-9571-01dd0b2a15b7,9,,4,2,15,9,6,13,2,0.4,211464.875,1966.04381208728
5341,261635363006014,960896cc-9b91-487c-8fb5-6622c66c6420,23,,,,23,23,0,23,0,,217921.618164063,1985.48922120952
5342,261635364003001,c24295f4-b728-444a-b661-20fc8e9aa3af,9,4,4,2,19,13,6,13,6,0.315789473684211,233859.342285156,2258.24173968056
5343,261635355002005,12339f07-0ec3-4edd-b3f4-e5807211441d,24,2,6,,32,26,6,30,2,0.1875,276842.322998047,2358.49827485574
5344,261635355002002,9e854560-0f6b-48b1-81dd-7ab8734a789a,14,,4,2,20,14,6,18,2,0.3,274188.577392578,2367.29375981407
5345,261635169001004,6c12c2d2-ab5d-426b-a589-f23c302e4290,1166,8,27,,1201,1174,27,1193,8,0.02248126561199,3873901.75854492,10088.6407063824
5346,261635175002005,44331a19-dc8b-4bac-b874-73a153933f9a,88,3,,1,92,91,1,88,4,0.0108695652173913,294658.303955078,2231.16943619655
5347,261635175002002,2e52b0f4-687a-4571-bf95-ba55c5291daa,,1,,,1,1,0,0,1,,287369.599853516,2226.18328023477
5348,261635215001024,8114fc7e-b17e-4666-9891-ade030e6302f,6,,5,,11,6,5,11,0,0.454545454545455,183582.051025391,1829.3471666291
5349,261635189001017,192f38e3-4287-4525-b2a8-bc061bb96ebb,96,,1,,97,96,1,97,0,0.0103092783505155,149726.969482422,1713.29367408494
5350,261635110002037,6ba3692d-f3d7-47f4-8051-dee2e7ea9cc6,17,,4,1,22,17,5,21,1,0.227272727272727,218252.422363281,2392.92956554639
5351,261635051003010,c360e246-ef4b-49fd-9771-c071a3ddac16,8,,2,1,11,8,3,10,1,0.272727272727273,147389.299316406,1573.96318634208
5352,261635010003006,53f6939f-0ca4-457f-bb00-eeb361d4f75c,10,8,4,7,29,18,11,14,15,0.379310344827586,247965.63671875,2177.87353034181
5353,261635041001007,51007a9e-e2dc-42e0-a4f3-6473eee82549,,1,,,1,1,0,0,1,,50934.814453125,1135.86238975912
5354,261635005001000,83201fa6-5e7d-4085-b1ef-18c62a940ec0,5,,6,,11,5,6,11,0,0.545454545454545,108466.122070313,1325.46135783375
5355,261635010003008,c84207a8-ab81-46a3-85e8-c9729faa2fe9,22,1,6,,29,23,6,28,1,0.206896551724138,243428.1328125,2158.4113045029
5356,261635010003009,8bd36e5d-3f8a-4d24-8703-75711734c370,23,2,4,1,30,25,5,27,3,0.166666666666667,239081.096191406,2142.14863561551
5357,261635402005003,d58b51ef-c889-464d-ae4f-75c3c9bafa47,18,,9,,27,18,9,27,0,0.333333333333333,192543.901367188,1919.07963007528
5358,261635402005009,c435ce16-5a5e-484d-824b-f633da6d52b3,17,,7,,24,17,7,24,0,0.291666666666667,186181.748535156,1856.31834985688
5359,261635378003001,019267b8-4326-4b08-9c88-49f562fe785c,6,1,7,,14,7,7,13,1,0.5,471119.850341797,3159.34148846544
5360,261635371002007,8e10058a-495e-4b48-86d4-2f3846e3c027,62,5,7,4,78,67,11,69,9,0.141025641025641,275607.519042969,2493.78085202865
5361,261635371003003,17ed4d0b-c290-4458-ab9e-cec51eb8c225,21,1,9,,31,22,9,30,1,0.290322580645161,252640.369628906,2230.17677131476
5362,261635393004001,81e689b0-4cce-43e1-83c3-5d132bc2eaf0,29,,,,29,29,0,29,0,,198861.598144531,1940.89598678824
5363,261635391002011,e285399f-c04f-4d75-ace6-cdaf954cee9e,21,,9,,30,21,9,30,0,0.3,225745.391601563,2161.97348846267
5364,261635388001011,9a84b62c-5bbb-43dc-b1d7-a19c96e51102,25,,,,25,25,0,25,0,,190162.001953125,1906.72622641656
5365,261635387003004,16f3731b-93ed-4bdd-9ecd-e2730dcb6742,,3,,,3,3,0,0,3,,739518.921386719,3761.00243931988
5366,261635388001013,0ec3ede9-043d-4c04-a125-3a1bfdeaac71,,1,,,1,1,0,0,1,,198950.848632813,1915.33757063195
5367,261635388001001,53128776-1760-4a79-92aa-4ef139f2620b,22,,,,22,22,0,22,0,,196723.829589844,1919.70028063049
5368,261635388001003,f3ae9f0b-06c0-4302-9cea-968bbdb375e8,25,,2,,27,25,2,27,0,0.0740740740740741,184688.401367188,1856.70091694416
5369,261635388001017,4bc86917-0b4a-4ef5-9c65-a998c8e5bac8,21,1,1,,23,22,1,22,1,0.0434782608695652,193078.8125,1901.00833197604
5370,261635394001015,f3ccbdb6-83c6-4b41-8af4-059499d1e891,31,,8,,39,31,8,39,0,0.205128205128205,203452.729980469,1944.96652851278
5371,261635387002000,9644ee6b-a251-48b9-884c-88bf2a35630a,30,,,,30,30,0,30,0,,193478.328125,1907.80066964609
5372,261639859001014,2c8b0e2b-fbf7-4dd1-972c-a1dc725513c8,,1,,1,2,1,1,0,2,0.5,246585.939453125,2196.1680972663
5373,261635005002008,aee158c0-eb69-40d9-940e-832ca09afa4d,21,1,11,1,34,22,12,32,2,0.352941176470588,195699.4921875,1911.58632350826
5374,261635005004008,ebf342f4-792e-4340-9dea-d5c279d0885d,2,,15,,17,2,15,17,0,0.882352941176471,191849.9140625,1906.41803168563
5375,261635351002017,1ea4c6d9-269c-4837-89ef-e05ea1e1bdc4,9,,12,,21,9,12,21,0,0.571428571428571,198756.965087891,1883.91586125426
5376,261635351002009,483f3126-dd09-4902-a7cf-c65fd3d6cb62,34,,4,,38,34,4,38,0,0.105263157894737,281808.927246094,2375.58849499888
5377,261635350002003,1c51b627-adfb-4962-b53d-997fe36f4195,92,2,38,,132,94,38,130,2,0.287878787878788,873016.297607422,5939.09529824219
5378,261635354001011,15a45bdd-245b-44d8-83df-332cbfac4faf,38,5,3,2,48,43,5,41,7,0.104166666666667,320655.429443359,2747.54866252327
5379,261635354001007,f895cd4a-2aee-4684-9518-720b8be3c433,18,,11,,29,18,11,29,0,0.379310344827586,235050.697998047,2220.46645209182
5380,261635354002005,cc9bb77f-75cf-4e1e-ad83-7b327a0b30e4,26,1,8,1,36,27,9,34,2,0.25,252643.155761719,2333.3547863946
5381,261635355002011,e607415f-d731-411d-8ac5-647a23460862,31,,2,3,36,31,5,33,3,0.138888888888889,246416.649169922,2297.03167479671
5382,261635355003006,8603f2dc-2eb9-436d-a8aa-3eb87e2d09e5,51,,9,,60,51,9,60,0,0.15,250878.349365234,2389.18713968735
5383,261635356001014,20d8ce01-700a-4921-a4d5-f56d02091752,32,2,,,34,34,0,32,2,,273862.656005859,2374.87019433593
5384,261635406004009,a18f855d-1e6a-486c-b63d-f2fa68329afb,43,,5,,48,43,5,48,0,0.104166666666667,428373.547363281,3291.86182125614
5385,261635376003009,c6c65721-d7cf-4dea-a497-bf8dbb4ed34b,47,,3,,50,47,3,50,0,0.06,374517.91796875,2883.21869508494
5386,261635376003011,3d90ef0c-9a1a-4c36-87ab-2b3c9c23b3a6,48,,,,48,48,0,48,0,,337834.719238281,2791.14036447259
5387,261635376003012,b96550b1-e670-4592-831d-72f2e580ca95,48,,6,,54,48,6,54,0,0.111111111111111,346160.583496094,2790.2534907818
5388,261635376001003,1142f93b-8be2-431e-9e04-925ddcb4cc31,26,1,8,,35,27,8,34,1,0.228571428571429,285649.643066406,2385.80158953262
5389,261635376001001,af1f5018-45d6-4a44-b824-9af986231851,27,3,1,4,35,30,5,28,7,0.142857142857143,311123.690429688,2464.93055874273
5390,261635376002004,0070a52b-98bb-41ef-a632-407eae44a0ab,41,,6,,47,41,6,47,0,0.127659574468085,311372.622070313,2635.82052122862
5391,261635376002000,715ae3eb-016c-4ef1-b0ed-9f8a602e2a4e,30,2,,2,34,32,2,30,4,0.0588235294117647,211785.520019531,2099.21406553605
5392,261635376002010,35645f5b-62e5-4174-89fb-bac6cd9fea22,25,1,10,,36,26,10,35,1,0.277777777777778,279728.520996094,2407.48469805614
5393,261635375003004,3a282761-f9e6-47be-874a-0032829b787d,24,,7,,31,24,7,31,0,0.225806451612903,221544.517578125,1995.71477462425
5394,261635376002009,322efb64-7721-46b2-ab15-20d281f167fa,22,,10,2,34,22,12,32,2,0.352941176470588,260308.201660156,2363.53398857277
5395,261635377003008,77908e4d-1a5d-470a-b426-6c655cef6951,27,,10,,37,27,10,37,0,0.27027027027027,287437.856445313,2424.31628910842
5396,261635435001004,e7c31fe7-5b51-4d21-949b-74abccc4f149,11,,11,,22,11,11,22,0,0.5,196506.743652344,1906.01559478558
5397,261635208001051,fb3ad9ba-ac57-491a-8891-225eab07bcda,,16,,20,36,16,20,0,36,0.555555555555556,113643.006591797,1349.97210448981
5398,261635172001036,a0029425-90f8-483e-ad0c-457338f6308d,,2,,,2,2,0,0,2,,164642.258789063,1692.68408706784
5399,261635172001037,cb879efe-bb65-46d0-9b5a-55b98f226fb0,,1,,,1,1,0,0,1,,105732.000976563,1350.66579177322
5400,261635208001086,3b7a54a5-a0bb-47de-97bd-34dfa1a49243,,1,,,1,1,0,0,1,,195405.539550781,1836.40640701333
5401,261635247006019,419b273f-8a57-41e2-b66f-6711cc943761,15,,7,,22,15,7,22,0,0.318181818181818,209785.830810547,2071.18920610544
5402,261635247006016,b7a36e0c-72d2-4d88-8393-d94709baeeb5,25,,1,2,28,25,3,26,2,0.107142857142857,318312.721679688,2564.30300580933
5403,261635110004007,42668660-e380-40a0-8c8e-2d15205a4724,1,2,1,2,6,3,3,2,4,0.5,186342.087402344,1984.04864998149
5404,261635220001054,923e1870-cec3-4e25-978b-36780e3d51b5,35,,,,35,35,0,35,0,,68225.0261230469,1085.62445073244
5405,261635219001018,0123c6e1-c3eb-4011-ac3f-358e1309c42d,3,,,,3,3,0,3,0,,86014.53515625,1355.12299005194
5406,261635184001024,e5b3de78-90ce-46a3-9d97-0ab4ba60d60c,3,2,7,,12,5,7,10,2,0.583333333333333,196054.415283203,1773.65704550481
5407,261635184001026,d6d1d522-4efd-4474-84f3-f5e2ec7a2176,,3,6,9,18,3,15,6,12,0.833333333333333,256445.719970703,2058.4313020711
5408,261635184001038,caa02afc-ba13-4539-a89b-f6fae48e735c,,1,,,1,1,0,0,1,,100855.431152344,1362.92240248683
5409,261635043003012,66d77f66-3104-411b-8c23-7d70a0deb4be,,1,,,1,1,0,0,1,,325626.934082031,2425.20854347064
5410,261635042001009,9fec257b-629e-4316-b18b-0be1865b1294,8,2,8,,18,10,8,16,2,0.444444444444444,303404.672851563,2361.60278574421
5411,261635041002001,e8ba977a-909f-4ccb-ac76-3745d7b127b6,15,,24,,39,15,24,39,0,0.615384615384615,259129.776855469,2350.1251206693
5412,261635386006012,6ead8ec8-011b-45f2-88b0-61304d8d55c4,26,,,,26,26,0,26,0,,218298.115722656,1973.37417485231
5413,261635385006003,aa904eee-925b-4bf4-bc98-7b6c2f1b064c,37,,6,,43,37,6,43,0,0.13953488372093,193563.282226563,1899.80504161269
5414,261635385006006,b434d859-5755-43dd-9ce8-4bf8a20d520f,10,8,7,6,31,18,13,17,14,0.419354838709677,191432.645019531,1900.13111406806
5415,261635385003001,c4acd200-c842-4245-a5d0-f6de733c7a67,48,,4,,52,48,4,52,0,0.0769230769230769,216286.78515625,1971.79224381628
5416,261635386003003,cd3e89a9-c143-4950-8862-8aa88b02668d,24,,5,,29,24,5,29,0,0.172413793103448,219203.332519531,1975.00452620828
5417,261635385007003,dd2df3b5-8aeb-4ff1-ae20-0bda78ed73c6,29,,,,29,29,0,29,0,,214148.773925781,1965.20885329301
5418,261635356001012,482ae2bf-7d64-4bff-ac4e-be9ef893bf4d,34,,,,34,34,0,34,0,,273778.969970703,2375.85601671875
5419,261635372002014,38d9ef77-244f-47ee-9a08-e6377183cd63,2,,2,,4,2,2,4,0,0.5,45702.3635253906,903.366428552618
5420,261635184002006,7ffbf2fe-d44c-4bc9-8eb2-71f222cc2d93,3,,2,,5,3,2,5,0,0.4,106980.31640625,1318.3539729224
5421,261635184002010,f132334f-1280-4465-9248-c139ec855fe9,1,1,4,,6,2,4,5,1,0.666666666666667,92988.5480957031,1220.75450154397
5422,261635185001015,cfcfe00f-367e-41f7-9304-6bcdbdfa090b,9,,7,,16,9,7,16,0,0.4375,196335.977294922,1776.58600929754
5423,261635110004036,a6feaff7-185a-4651-a121-d20893ae66de,6,,1,,7,6,1,7,0,0.142857142857143,132060.102539063,1580.90618284763
5424,261635110004031,a8286180-516f-42df-9656-bb72b2341466,1,,2,,3,1,2,3,0,0.666666666666667,66912.71875,1052.16327196649
5425,261635161002003,a40ae21e-8732-4603-bf1e-c0ca81cdcaab,,2,,18,20,2,18,0,20,0.9,1029885.86279297,4631.27132053881
5426,261635204001014,b2c988c8-bf4f-41c1-b656-29f263eade0a,141,4,34,4,183,145,38,175,8,0.207650273224044,336657.665039063,2332.84884993392
5427,261635204001011,21389630-6610-4204-bb22-46d56e36e94e,,,,1,1,0,1,0,1,1,92984.2712402344,1271.34148212997
5428,261635204001018,37047adc-a2d8-44b8-b422-100b274b2392,133,1,10,2,146,134,12,143,3,0.0821917808219178,327627.696777344,2311.09687328895
5429,261635225002001,31faf0bc-76f2-40af-b93c-b7fbd8743e6f,205,10,,2,217,215,2,205,12,0.00921658986175115,428393.990966797,2867.51431100817
