﻿act_category_desc,created_by_name,act_start_dt,act_end_dt,location_txt,comments_txt,reporting_area_desc,FID
COMMUNITY ENGAGEMENT,FETHULLJ,2017/07/10 21:56:00+00,2017/07/10 22:08:00+00,2800  HILTON,,Business Contact,325
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/11 17:15:00+00,2017/07/11 17:35:00+00,180 vester,owner Dennis talked pig and whiskey festival,Business Contact,326
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/07/11 19:22:00+00,2017/07/11 19:26:00+00,22651 WOODWARD AVE,,Business Contact,327
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/11 16:30:00+00,2017/07/11 16:50:00+00,23054 Woodward,manager Tyra no complaints/no concerns,Business Contact,328
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/12 10:47:00+00,2017/07/12 10:48:00+00,ERNIES MKT,OWNER,Business Contact,329
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/12 20:20:00+00,2017/07/12 20:35:00+00,280 W 9,"contact w/ Beth, no complaints",Business Contact,330
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/11 17:37:00+00,2017/07/11 17:58:00+00,177 Vester,manager Rick talked pig and whiskey,Business Contact,331
COMMUNITY ENGAGEMENT,FETHULLJ,2017/07/11 22:57:00+00,2017/07/11 23:15:00+00,2701 HILTON,STANDBY FOR CLOSE,Business Contact,332
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/11 18:05:00+00,2017/07/11 18:37:00+00,330 W 9 Mile rd,Owner Josey talked the parking structure,Business Contact,333
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/07/12 14:26:00+00,2017/07/12 14:59:00+00,222 E Nine,Ferndale Public Library,,334
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/07/12 04:55:00+00,2017/07/12 05:01:00+00,23316 WOODWARD AVE,NEW YORK BAGEL,Business Contact,335
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/12 11:50:00+00,2017/07/12 12:05:00+00,22812 WOODWARD,"SPOKE W/ STAFF, LGBT X ATTN",Business Contact,336
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/12 19:49:00+00,2017/07/12 20:14:00+00,447 W 9 mile rd,"contact w/ Steve , talked the new parking structure ",Business Contact,337
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/12 10:28:00+00,2017/07/12 10:40:00+00,300 BLK E TROY,STICKER/KIDS X8,Citizen Contact,338
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/12 15:55:00+00,2017/07/12 16:20:00+00,561 E 8,"OWENR  &amp;  CLERK",Business Contact,339
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/07/13 11:20:00+00,2017/07/13 11:34:00+00,400 E Nine,Credit Union One,,340
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/13 19:00:00+00,2017/07/13 19:20:00+00,22720 Woodward,walk thru macole building,Business Contact,341
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/12 19:21:00+00,2017/07/12 19:41:00+00,22812 Woodward,owner George no complaints,Business Contact,342
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/12 15:30:00+00,2017/07/12 15:45:00+00,WARRILOWS,"OWENER  &amp;  CLERK",Business Contact,343
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/13 18:32:00+00,2017/07/13 18:54:00+00,22754 Woodward,met with Claude talked pig and whiskey,Business Contact,344
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/14 16:45:00+00,2017/07/14 16:55:00+00,1930 Bonner,Garage Sale adv on signs,Citizen Contact,345
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/13 11:05:00+00,2017/07/13 11:20:00+00,22425 WOODWARD,STAFF,,346
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/13 19:35:00+00,2017/07/13 19:59:00+00,262 W 9 mile rd,met with owner Billy talked pig and whiskey,Business Contact,347
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/13 20:05:00+00,2017/07/13 20:25:00+00,W 9 mile rd/ Planavon,"spoke with Richard from Gladwin, talked about the downtown district",Citizen Contact,348
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/13 11:55:00+00,2017/07/13 12:15:00+00,22812 WOODWARD,STAFF,Business Contact,349
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/07/14 19:41:00+00,2017/07/14 20:07:00+00,733 W NINE MILE RD,,Business Contact,350
COMMUNITY ENGAGEMENT,FECSIZMADIAK,2017/07/14 18:15:00+00,2017/07/14 18:35:00+00,PIG & WHISKEY FESTIVAL,,Citizen Contact,351
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/15 10:15:00+00,2017/07/15 10:20:00+00,444 E Cambourne,,,352
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/15 10:20:00+00,2017/07/15 10:25:00+00,454 E Cambourne,Garage Sale / adv on signs,Citizen Contact,353
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/07/15 13:00:00+00,2017/07/15 13:20:00+00,9/Woodward,"PIG  &amp;  Whiskey ",Special Event,354
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/07/15 17:36:00+00,2017/07/15 17:39:00+00,Troy/ Woodward,,,355
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/15 11:33:00+00,2017/07/15 11:41:00+00,Hilton/Marshall,Adv on garage sale signs / lemonade stand,Citizen Contact,356
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/15 10:10:00+00,2017/07/15 10:15:00+00,417 E Cambourne,Garage Sale Adv on signs,Citizen Contact,357
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/07/15 07:25:00+00,2017/07/15 07:35:00+00,805 e 9,,Business Contact,358
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/07/15 12:31:00+00,2017/07/15 12:36:00+00,531 E MARSHALL ,,Citizen Contact,359
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/07/15 19:38:00+00,2017/07/15 19:53:00+00,345 E 9 MILERD,,Business Contact,360
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/07/16 09:30:00+00,2017/07/16 09:40:00+00,22500 woodward,,Business Contact,361
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/07/16 15:30:00+00,2017/07/16 16:15:00+00,PIG N WHISKEY,,,362
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/07/17 02:04:00+00,2017/07/17 02:04:00+00,3366 HILTON RD,,,363
COMMUNITY ENGAGEMENT,FECSIZMADIAK,2017/07/16 15:00:00+00,2017/07/16 17:15:00+00,PIG & WHISKEY FESTIVAL,,,364
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/18 08:39:00+00,2017/07/18 08:50:00+00,200 BLK W HAZELHURST,SUSIE ABERNATHY,Citizen Contact,365
COMMUNITY ENGAGEMENT,FEPEARCEJ,2017/07/18 14:27:00+00,2017/07/18 14:48:00+00,Downtown District,,,366
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/18 17:54:00+00,2017/07/18 18:19:00+00,22740 Woodward,talked pig and whiskey,Business Contact,367
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/17 17:00:00+00,2017/07/17 17:20:00+00,23054 Woodward,"manager Courntney, no complaints/no concerns",,368
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/17 17:21:00+00,2017/07/17 17:40:00+00,23058 Woodward,owner Jennifer everything checks ok,Business Contact,369
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/07/18 09:52:00+00,2017/07/18 10:06:00+00,1150 E Nine,Little Friendsm of Ferndale,,370
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/18 15:10:00+00,2017/07/18 15:29:00+00,23500 WOODWARD,BARTENDER,Business Contact,371
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/18 14:17:00+00,2017/07/18 14:25:00+00,670 E CHESTERFIELD,BOB,Citizen Contact,372
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/18 18:54:00+00,2017/07/18 19:09:00+00,200 W 9 mile rd,everything checks ok,Business Contact,373
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/18 18:26:00+00,2017/07/18 18:51:00+00,330 W 9 mile rd,owner George talked limited parking and the parking structure,Business Contact,374
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/18 14:30:00+00,2017/07/18 14:45:00+00,561 E 8,OWNER,,375
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/17 18:37:00+00,2017/07/17 18:47:00+00,753 W 9 ,owner Amin Khraizat new buisness,,376
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/17 18:21:00+00,2017/07/17 18:36:00+00,262 W 9 mile rd,"owner Billy, no complaints",,377
COMMUNITY ENGAGEMENT,FEPEARCEJ,2017/07/18 10:05:00+00,2017/07/18 10:16:00+00,Downtown District,,,378
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/07/18 14:25:00+00,2017/07/18 14:40:00+00,400 E Nine,,,379
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/18 17:15:00+00,2017/07/18 17:46:00+00,22726 Woodward,"owner Janice, talked recent pig and whiskey festival",Business Contact,380
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/17 17:48:00+00,2017/07/17 18:18:00+00,224 W 9 mile rd,concern about homeless begging for money near the store front,Business Contact,381
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/19 17:05:00+00,2017/07/19 17:31:00+00,180 vester,owner Dennis no complaints,Business Contact,382
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/19 17:38:00+00,2017/07/19 19:03:00+00,22856 Woodward,checks ok no complaints,Business Contact,383
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/19 18:09:00+00,2017/07/19 18:35:00+00,22824 Woodward,owner Danny no complaints,,384
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/19 18:40:00+00,2017/07/19 19:00:00+00,22812 Woodward,owner George no complaints,Business Contact,385
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/19 11:00:00+00,2017/07/19 11:57:00+00,2801 Hilton,contact with Hank Kinzey,,386
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/07/19 20:18:00+00,2017/07/19 20:49:00+00,750 LIVERNOIS AVE,RED OLIVE,Business Contact,387
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/20 17:02:00+00,2017/07/20 17:30:00+00,22754 Woodward,Claude no complaints,Business Contact,388
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/20 17:38:00+00,2017/07/20 18:03:00+00,22831 Woodward,steve no complaints,,389
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/07/20 20:01:00+00,2017/07/20 20:17:00+00,290 W. NINE MILE,,Business Contact,390
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/07/20 21:43:00+00,2017/07/20 21:47:00+00,567 LIVERNOIS,,Business Contact,391
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/22 11:18:00+00,2017/07/22 11:37:00+00,561 E 8,OWNER/STAFF,Business Contact,392
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/22 13:46:00+00,2017/07/22 13:59:00+00,DOWNTOWN FOOT PATROL,,Foot Patrol with Contacts,393
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/22 08:01:00+00,2017/07/22 08:20:00+00,1861 E 9,KIDS.. STICKERS/TOYS,Citizen Contact,394
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/22 13:41:00+00,2017/07/22 13:45:00+00,415 WITHINGTON,KIDS/STICKERS,Citizen Contact,395
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/23 17:35:00+00,2017/07/23 17:54:00+00,561 E 8,OWNER,Business Contact,396
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/23 10:30:00+00,2017/07/23 11:30:00+00,FHS,,Foot Patrol with Contacts,397
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/07/24 09:00:00+00,2017/07/24 09:10:00+00,823 e 9,,Business Contact,398
COMMUNITY ENGAGEMENT,FETHULLJ,2017/07/25 19:31:00+00,2017/07/25 19:34:00+00,805 E NINE MILE,ROUTINE VISIT,Business Contact,399
COMMUNITY ENGAGEMENT,FETHULLJ,2017/07/24 21:34:00+00,2017/07/24 21:38:00+00,WOODWARD/CAMBOURNE,ASSIST LOST  MOTORIST,Citizen Contact,400
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/25 11:25:00+00,2017/07/25 11:55:00+00,23054 WOODWARD,no complaints/no issues,Business Contact,401
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/07/25 08:23:00+00,2017/07/25 08:27:00+00,805 E 9,,Business Contact,402
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/07/26 00:48:00+00,2017/07/26 00:49:00+00,22646 WOODWARD AVE,WAB,Business Contact,403
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/07/24 19:07:00+00,2017/07/24 19:15:00+00,detroit grooming co,,Business Contact,404
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/07/24 19:06:00+00,2017/07/24 19:18:00+00,23236 WOODWARD AVE,,Business Contact,405
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/26 19:05:00+00,2017/07/26 19:35:00+00,22812 Woodward,owner George no complaints/no concerns,Business Contact,406
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/26 19:40:00+00,2017/07/26 20:00:00+00,224 W 9 mile rd,manager Emily checks ok,Business Contact,407
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/07/26 00:48:00+00,2017/07/26 00:48:00+00,22651 WOODWARD AVE,ANITAS,Business Contact,408
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/26 17:35:00+00,2017/07/26 17:55:00+00,561 E 8,OWNER / POSS LOTTERY THEFT,Business Contact,409
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/07/26 02:59:00+00,2017/07/26 03:03:00+00,22451 WOODWARD AVE,,Business Contact,410
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/07/27 12:36:00+00,2017/07/27 12:59:00+00,729 E Nine,Thai Garden,,411
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/26 18:05:00+00,2017/07/26 18:35:00+00,180 Vester,owner Dennis-no complaints no issues,Business Contact,412
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/26 18:40:00+00,2017/07/26 19:00:00+00,177 Vester,manager Steve talked dream cruise coming up,Business Contact,413
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/28 17:39:00+00,2017/07/28 18:04:00+00,22720 Woodward,"checked all suite, checks ok",Business Contact,414
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/07/28 18:25:00+00,2017/07/28 18:27:00+00,FHS,,Citizen Contact,415
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/07/28 20:26:00+00,2017/07/28 20:36:00+00,W. NINE MILE DOWNTOWN,,,416
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/27 19:12:00+00,2017/07/27 19:33:00+00,175 W Troy,"owner Beth, checks ok no complaints",,417
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/27 18:36:00+00,2017/07/27 19:06:00+00,22740 Woodward,manager Steve no complaints,Business Contact,418
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/27 17:41:00+00,2017/07/27 18:31:00+00,GARBUTT PARK -- SAFETY TOWN,SAFETY TOWN,Special Event,419
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/28 18:35:00+00,2017/07/28 18:55:00+00,22801 Woodward,buisness checks ok,Business Contact,420
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/07/28 07:30:00+00,2017/07/28 07:35:00+00,805 e 9,,Business Contact,421
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/27 18:09:00+00,2017/07/27 18:30:00+00,22726 Woodward,owner Janice talked dream cruise,Business Contact,422
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/28 18:10:00+00,2017/07/28 18:30:00+00,23133 Woodward,asst manager Kennedi checks ok,Business Contact,423
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/28 15:30:00+00,2017/07/28 17:15:00+00,Hilton/Shevlin,St. Michaels Media,Special Event,424
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/28 17:08:00+00,2017/07/28 17:38:00+00,21468 Woodward,owner Louie no complaints,,425
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/29 10:55:00+00,2017/07/29 11:02:00+00,240 Academy,Garage Sale / adv on signs,Citizen Contact,426
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/07/29 13:02:00+00,2017/07/29 13:10:00+00,539 E. NINE MILE ,CVS ,Business Contact,427
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/29 10:50:00+00,2017/07/29 10:55:00+00,Maplehurst/Bermuda,Garage sale / adv on signs,Citizen Contact,428
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/29 10:40:00+00,2017/07/29 10:45:00+00,331 Channing,Garage Sale / adv on signs,Citizen Contact,429
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/29 11:10:00+00,2017/07/29 11:17:00+00,1981 E Saratoga,Garage Sale / adv on signs,Citizen Contact,430
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/30 11:37:00+00,2017/07/30 11:41:00+00,2904 Goodrich,Garage sale / adv on signs,Citizen Contact,431
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/30 10:25:00+00,2017/07/30 10:35:00+00,1330 Pinecrest,Garage sale / adv on signs,Citizen Contact,432
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/30 10:35:00+00,2017/07/30 10:40:00+00,1421 Pinecrest,Garage sale / adv on signs,,433
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/31 11:01:00+00,2017/07/31 11:15:00+00,300 BLK E TROY,"STICKERS/BUBBLES, MOTHER  &amp;  CHILDREN",Citizen Contact,434
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/30 17:10:00+00,2017/07/30 17:18:00+00,Wilson Park,,Park Visit with Contact,435
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/31 18:10:00+00,2017/07/31 18:40:00+00,175 W Troy,owner Beth talked dream cruise,Business Contact,436
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/31 18:43:00+00,2017/07/31 19:08:00+00,241 W 9 mile rd,"checks ok, no complaints",Business Contact,437
COMMUNITY ENGAGEMENT,FESKOMSKIP,2017/07/31 11:53:00+00,2017/07/31 11:53:00+00,22726 WOODWARD,J'S PENALTY BOX ,,438
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/31 16:55:00+00,2017/07/31 17:10:00+00,561 E 8,OWNERS,Business Contact,439
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/31 19:09:00+00,2017/07/31 19:39:00+00,279 W 9 mile rd,checks ok,Business Contact,440
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/01 19:34:00+00,2017/08/01 19:59:00+00,330 W 9 mile rd,owner George complained of no parking,Business Contact,441
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/01 20:01:00+00,2017/08/01 20:21:00+00,280 W 9 mile rd,Beth advises no complaints,Business Contact,442
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/01 20:26:00+00,2017/08/01 20:42:00+00,195 W 9 mile rd,Bridget checks ok,,443
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/04 11:11:00+00,2017/08/04 11:26:00+00,9/WOODWARD,LOST,Citizen Contact,444
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/04 15:15:00+00,2017/08/04 16:26:00+00,9/WOODWARD,,Foot Patrol with Contacts,445
COMMUNITY ENGAGEMENT,FECSIZMADIAK,2017/08/02 10:00:00+00,2017/08/02 10:30:00+00,43RD DISTRICT COURT,,Business Contact,446
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/01 16:36:00+00,2017/08/01 16:58:00+00,2000 BLK HIGHLAND,"MOTHER'S TRAFFIC COMPLAINTS, KIDS/STICKERS X 3",Citizen Contact,447
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/08/01 10:45:00+00,2017/08/01 11:01:00+00,539 E Nine,CVS Pharmacy,,448
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/02 18:30:00+00,2017/08/02 18:58:00+00,224 W 9 mile rd,complaint of panhandlers,Business Contact,449
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/02 17:00:00+00,2017/08/02 17:42:00+00,21468 Woodward,owner Louie buisness checks ok,Business Contact,450
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/04 10:35:00+00,2017/08/04 10:45:00+00,523 W 9,OWNER / FOLLOW UP,Business Contact,451
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/04 18:20:00+00,2017/08/04 18:46:00+00,Woodward Heights/Gainsboro,"rogue estate bbq, buisness checks ok",,452
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/08/04 14:07:00+00,2017/08/04 14:31:00+00,222 E Nine Mile ,,,453
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/08/03 10:25:00+00,2017/08/03 10:34:00+00,3300 HARRIS ,,Citizen Contact,454
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/03 17:00:00+00,2017/08/03 17:25:00+00,22646 Woodward,buisness checks ok,,455
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/08/01 13:20:00+00,2017/08/01 13:35:00+00,400 E Nine,Credit Union One,,456
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/03 17:30:00+00,2017/08/03 18:00:00+00,177 vester,manager steve buisness checks ok,,457
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/04 09:55:00+00,2017/08/04 10:17:00+00,561 E 8,OWNER,Business Contact,458
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/03 18:10:00+00,2017/08/03 18:20:00+00,172 W 9 mile rd,buisness checks ok,,459
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/02 17:46:00+00,2017/08/02 18:11:00+00,22726 Woodward,owner Janice talked dream cruise,,460
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/02 18:12:00+00,2017/08/02 18:29:00+00,22740 Woodward,buisness checks ok,Business Contact,461
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/01 19:00:00+00,2017/08/01 19:30:00+00,23133 Woodward,asst mngr Kennedi checks ok,Business Contact,462
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/08/05 11:30:00+00,2017/08/05 11:53:00+00,315 Leroy,Neighborhood trouble,,463
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/04 17:05:00+00,2017/08/04 17:30:00+00,22646 Woodward,"buisness checks ok, no complaints",Business Contact,464
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/04 17:40:00+00,2017/08/04 18:10:00+00,22651 Woodward,owner Joe complaint of panhandlers in the area,Business Contact,465
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/05 07:45:00+00,2017/08/05 08:20:00+00,741 E 9,KIDDS/STICKERS,Citizen Contact,466
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/05 10:15:00+00,2017/08/05 10:22:00+00,WITHINTON/LIVERNOIS,KIDS/BUBBLES,Citizen Contact,467
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/08/07 11:26:00+00,2017/08/07 11:36:00+00,823 e 9,,Business Contact,468
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/08/07 10:00:00+00,2017/08/07 10:30:00+00,Wilson Park,,Park Visit with Contact,469
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/06 17:42:00+00,2017/08/06 18:10:00+00,ELKS,EVENT,Citizen Contact,470
COMMUNITY ENGAGEMENT,FESKOMSKIP,2017/08/06 13:22:00+00,2017/08/06 13:22:00+00,23400 WOODWARD,,,471
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/07 17:55:00+00,2017/08/07 18:20:00+00,240 W 9 mile rd,buisness checks ok,Business Contact,472
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/07 18:29:00+00,2017/08/07 18:50:00+00,344 W 9 mile rd,buisness checks ok,Business Contact,473
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/07 17:20:00+00,2017/08/07 17:45:00+00,180 Vester,buisness check ok no complaints,Business Contact,474
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/07 16:45:00+00,2017/08/07 17:13:00+00,22726 Woodward,buisness checks ok,Business Contact,475
COMMUNITY ENGAGEMENT,FESKOMSKIP,2017/08/06 14:07:00+00,2017/08/06 14:07:00+00,GEARY PARK,SHOWED THE PATROL CAR TO A FAMILY,,476
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/06 10:10:00+00,2017/08/06 11:20:00+00,FHS,"MULTIPLE CONTACTS (WALKERS, RUNNERS, TENNIS, BIKES)",Foot Patrol with Contacts,477
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/08 17:18:00+00,2017/08/08 17:45:00+00,22740 Woodward,buisness checks ok,Business Contact,478
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/08 17:55:00+00,2017/08/08 18:20:00+00,22651 Woodward,buisness checks ok,Business Contact,479
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/09 16:21:00+00,2017/08/09 16:51:00+00,21468 Woodward,"buisness checks ok, owner Louie ",Business Contact,480
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/08 18:30:00+00,2017/08/08 18:55:00+00,9/Planavon,talked with Thomas Hearns / loves coming to Ferndale,Citizen Contact,481
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/09 16:55:00+00,2017/08/09 17:20:00+00,22754 Woodward,"Claude,metro pcs checks ok",Business Contact,482
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/09 12:02:00+00,2017/08/09 12:15:00+00,LUX LOT,KIDS/STICKERS,Citizen Contact,483
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/09 17:55:00+00,2017/08/09 18:17:00+00,179 W 9 mile rd,buisness checks ok,,484
COMMUNITY ENGAGEMENT,FEBISHOPA,2017/08/09 01:35:00+00,2017/08/09 01:40:00+00,22726 WOODWARD AVE,,,485
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/09 07:15:00+00,2017/08/09 07:55:00+00,741 E 9,INFO PROVIDED RE DEP ANDERSON TO SEVERAL CITIZENS,Citizen Contact,486
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/09 17:25:00+00,2017/08/09 17:45:00+00,180 W 9 mile rd,manager Beth complained of solicitors,Business Contact,487
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/09 10:56:00+00,2017/08/09 11:36:00+00,,DEP ANDERSON PROJECT,Special Event,488
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/10 14:45:00+00,2017/08/10 15:10:00+00,22651 Woodward,"owner Joe, buisness checks ok",Business Contact,489
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/10 16:40:00+00,2017/08/10 16:50:00+00,561 E 8,OWNER,Business Contact,490
