﻿OBJECTID,GEOID10,FreeEligible,ReducedEligible,NotEligible,Total,FreeReducedEligible,PCT_Free,PCT_Reduced,PCT_FreeReduced,Shape__Area,Shape__Length
1415,26099240300,207,27,283,517,234,0.400386847195358,0.0522243713733075,0.452611218568665,18946835.3652344,18063.5540675679
1416,26099240400,202,26,282,510,228,0.396078431372549,0.0509803921568627,0.447058823529412,28201934.7758789,21300.4052386121
1417,26099240600,371,48,674,1093,419,0.339432753888381,0.0439158279963403,0.383348581884721,60995245.5888672,41548.2954320467
1418,26099263400,2645,174,347,3166,2819,0.835439039797852,0.0549589387239419,0.890397978521794,28007663.9233398,21127.0006925742
1419,26099263700,205,0,50,255,205,0.803921568627451,0,0.803921568627451,28446845.2211914,21373.9200810787
1420,26099263900,1385,49,152,1586,1434,0.873266078184111,0.0308953341740227,0.904161412358134,15222039.0649414,16717.4484871261
1421,26099264200,781,23,59,863,804,0.904982618771727,0.0266512166859791,0.931633835457706,21094385.1762695,18605.1141020384
1422,26099267600,479,95,536,1110,574,0.431531531531532,0.0855855855855856,0.517117117117117,14309803.4829102,16748.8159437409
1423,26103002200,270,46,531,847,316,0.318772136953955,0.0543093270365998,0.373081463990555,5155405960.46875,623133.085048725
1424,26103002300,56,11,43,110,67,0.509090909090909,0.1,0.609090909090909,13053410901.0234,741208.918024281
1425,26103001200,102,16,324,442,118,0.230769230769231,0.0361990950226244,0.266968325791855,5188873281.97461,358195.478966756
1426,26103002500,458,69,278,805,527,0.568944099378882,0.0857142857142857,0.654658385093168,831378352.074219,155167.513546483
1427,26103002400,205,13,38,256,218,0.80078125,0.05078125,0.8515625,214417320.371094,77195.0875101232
1428,26103001700,216,54,618,888,270,0.243243243243243,0.0608108108108108,0.304054054054054,253614218.755859,98714.4475477015
1429,26103001800,157,26,90,273,183,0.575091575091575,0.0952380952380952,0.67032967032967,321802633.814453,104410.766118529
1430,26103001900,114,13,108,235,127,0.485106382978723,0.0553191489361702,0.540425531914894,8439922.98828125,15239.1880206563
1431,26103002000,82,11,147,240,93,0.341666666666667,0.0458333333333333,0.3875,181129581.240234,71051.9968667388
1432,26103002100,108,21,218,347,129,0.311239193083574,0.0605187319884726,0.371757925072046,303784511.21875,97511.4769108758
1433,26103000400,89,12,250,351,101,0.253561253561254,0.0341880341880342,0.287749287749288,15300375.9726563,16339.1283607039
1434,26103000700,199,35,740,974,234,0.204312114989733,0.0359342915811088,0.240246406570842,81667355.9726563,59068.3703590585
1435,26103001600,166,54,412,632,220,0.262658227848101,0.0854430379746835,0.348101265822785,66363448.2050781,49172.931440281
1436,26103002900,211,29,165,405,240,0.520987654320988,0.0716049382716049,0.592592592592593,10375071562.2793,776009.025329817
1437,26063950800,76,24,52,152,100,0.5,0.157894736842105,0.657894736842105,1974765673.56445,197593.50858318
1438,26063951200,178,45,271,494,223,0.360323886639676,0.0910931174089069,0.451417004048583,2593005274.2998,207068.325505459
1439,26081013400,828,140,274,1242,968,0.666666666666667,0.112721417069243,0.77938808373591,72117685.8730469,36437.2029129108
1440,26081013600,791,103,184,1078,894,0.733766233766234,0.0955473098330241,0.829313543599258,25909987.7939453,23358.5085457651
1441,26081013700,1364,193,488,2045,1557,0.666992665036675,0.0943765281173594,0.761369193154034,39273545.1044922,25196.3345593167
1442,26081013802,294,49,56,399,343,0.736842105263158,0.12280701754386,0.859649122807018,28041389.612793,21189.4658505399
1443,26081013900,428,33,103,564,461,0.75886524822695,0.0585106382978723,0.817375886524823,41230711.6186523,26830.8606281162
1444,26099241300,52,2,14,68,54,0.764705882352941,0.0294117647058824,0.794117647058823,16354968.9316406,18315.2951058707
1445,26099241400,330,51,515,896,381,0.368303571428571,0.0569196428571429,0.425223214285714,26481860.2880859,20819.279627054
1446,26099241500,212,16,155,383,228,0.553524804177546,0.0417754569190601,0.595300261096606,27154391.7949219,20895.5847813908
1447,26099241700,161,21,39,221,182,0.728506787330317,0.0950226244343891,0.823529411764706,22695677.8320313,19704.0615393382
1448,26099241800,379,18,39,436,397,0.869266055045872,0.0412844036697248,0.910550458715596,55771269.0961914,33813.3091570761
1449,26099215000,64,9,340,413,73,0.154963680387409,0.0217917675544794,0.176755447941889,473781216.976074,102741.032961565
1450,26099224600,183,22,295,500,205,0.366,0.044,0.41,26943728.7294922,20510.9420590609
1451,26099215300,151,22,237,410,173,0.368292682926829,0.0536585365853659,0.421951219512195,39174564.2260742,29788.1205682835
1452,26099215500,256,34,807,1097,290,0.233363719234275,0.0309936189608022,0.264357338195078,206897831.68457,57180.2611254393
1453,26099224000,80,16,712,808,96,0.099009900990099,0.0198019801980198,0.118811881188119,110680880.569824,52179.5066290686
1454,26103002800,273,45,751,1069,318,0.255378858746492,0.0420954162768943,0.297474275023386,283223908.904297,92448.4605775284
1455,26081011901,100,26,1089,1215,126,0.0823045267489712,0.0213991769547325,0.103703703703704,886598316.958008,131727.725972927
1456,26081011902,222,57,2903,3182,279,0.0697674418604651,0.0179132620993086,0.0876807039597737,147845306.646973,58735.8550998376
1457,26081010600,88,13,530,631,101,0.13946117274168,0.0206022187004754,0.160063391442155,981157353.566895,129352.742449326
1458,26081014502,325,86,364,775,411,0.419354838709677,0.110967741935484,0.530322580645161,139619306.053223,48233.6340033932
1459,26081010402,996,151,1321,2468,1147,0.403565640194489,0.0611831442463533,0.464748784440843,101332171.608398,61592.039037956
1460,26081011804,42,10,324,376,52,0.111702127659574,0.0265957446808511,0.138297872340426,90876373.5112305,39091.8260004953
1461,26081012608,115,1,11,127,116,0.905511811023622,0.0078740157480315,0.913385826771654,111756734.911621,42307.9059790916
1462,26085961200,496,14,25,535,510,0.927102803738318,0.0261682242990654,0.953271028037383,2350802758.18457,195857.514058678
1463,26045020404,570,133,1928,2631,703,0.216647662485747,0.0505511212466743,0.267198783732421,137725193.033691,66131.0660775601
1464,26045020902,181,17,237,435,198,0.416091954022988,0.0390804597701149,0.455172413793103,81997092.4086914,42584.9748204881
1465,26147658100,65,14,124,203,79,0.320197044334975,0.0689655172413793,0.389162561576355,985025133.367676,126070.404147017
1466,26099223800,96,13,458,567,109,0.169312169312169,0.0229276895943563,0.192239858906526,181277018.794434,57707.3271773851
1467,26099245200,35,0,13,48,35,0.729166666666667,0,0.729166666666667,22014635.4082031,20980.1394889886
1468,26099245300,1386,79,462,1927,1465,0.719252724442138,0.0409963674104826,0.760249091852621,33058212.8764648,25385.0090758568
1469,26099258100,728,39,175,942,767,0.772823779193206,0.0414012738853503,0.814225053078556,17730320.637207,18926.6882755396
1470,26099258200,237,11,49,297,248,0.797979797979798,0.037037037037037,0.835016835016835,13625156.3198242,17666.1008920034
1471,26099223900,96,7,591,694,103,0.138328530259366,0.0100864553314121,0.148414985590778,111078644.518555,52136.3221548742
1472,26099247400,107,12,201,320,119,0.334375,0.0375,0.371875,50840943.375,31887.4095391834
1473,26099247602,329,60,427,816,389,0.403186274509804,0.0735294117647059,0.47671568627451,44202294.4697266,28745.4835473955
1474,26099220002,44,3,43,90,47,0.488888888888889,0.0333333333333333,0.522222222222222,86585759.378418,47892.5946141167
1475,26099222102,54,15,371,440,69,0.122727272727273,0.0340909090909091,0.156818181818182,73035280.1430664,41877.4125729677
1476,26099220001,268,53,1467,1788,321,0.149888143176734,0.0296420581655481,0.179530201342282,101068021.373047,46476.852137714
1477,26061000100,723,128,687,1538,851,0.470091027308192,0.0832249674902471,0.55331599479844,4382708027.7793,533750.691267608
1478,26061000500,267,95,447,809,362,0.330037082818294,0.117428924598269,0.447466007416564,1272087980.67773,199270.512813567
1479,26061000700,91,20,75,186,111,0.489247311827957,0.10752688172043,0.596774193548387,10355613897.1934,517170.339206797
1480,26061000900,179,33,449,661,212,0.270801815431165,0.0499243570347958,0.320726172465961,709927156.513672,194065.709212521
1481,26139025200,220,27,35,282,247,0.780141843971631,0.0957446808510638,0.875886524822695,83750860.8730469,44002.3133996159
1482,26139022206,373,121,746,1240,494,0.300806451612903,0.0975806451612903,0.398387096774194,100652647.311523,45371.787569288
1483,26139024900,289,64,121,474,353,0.609704641350211,0.135021097046413,0.744725738396624,50831982.6787109,35051.3398870054
1484,26139025700,1616,299,972,2887,1915,0.55975060616557,0.103567717353654,0.663318323519224,55156889.3046875,41274.0591282131
1485,26139024400,861,154,2026,3041,1015,0.28313054916146,0.0506412364353831,0.333771785596843,366351077.196777,113685.752321987
1486,26061000400,199,35,199,433,234,0.459584295612009,0.0808314087759815,0.540415704387991,761543254.158203,132371.316653236
1487,26061000800,183,38,551,772,221,0.237046632124352,0.0492227979274611,0.286269430051813,184152286.574219,66074.3407703699
1488,26139023001,248,67,1017,1332,315,0.186186186186186,0.0503003003003003,0.236486486486486,456953778.358398,92911.3952345409
1489,26139020501,183,44,992,1219,227,0.150123051681706,0.0360951599671862,0.186218211648893,149342818.236328,70272.6253369408
1490,26139021303,119,20,183,322,139,0.369565217391304,0.062111801242236,0.43167701863354,573224613.103027,97197.4487779442
1491,26139024600,181,47,1074,1302,228,0.139016897081413,0.0360983102918587,0.175115207373272,234730995.182129,67083.3943710558
1492,26139025800,293,86,891,1270,379,0.230708661417323,0.0677165354330709,0.298425196850394,28056514.7260742,33763.1543147031
1493,26149040800,208,29,116,353,237,0.589235127478754,0.0821529745042493,0.671388101983003,62710117.2099609,37472.7698532734
1494,26149041300,352,36,343,731,388,0.481532147742818,0.0492476060191518,0.53077975376197,2130561267.33826,219895.313224921
1495,26149041000,258,35,297,590,293,0.43728813559322,0.0593220338983051,0.496610169491525,1936820036.87158,200072.866609944
1496,26149040300,171,39,104,314,210,0.544585987261146,0.124203821656051,0.668789808917197,118891555.88623,61051.6569958101
1497,26149041400,419,79,272,770,498,0.544155844155844,0.102597402597403,0.646753246753247,1244694433.56519,185966.711740893
1498,26149040100,231,32,185,448,263,0.515625,0.0714285714285714,0.587053571428571,152831489.647217,76612.428181908
1499,26149040500,907,96,710,1713,1003,0.529480443666083,0.0560420315236427,0.585522475189726,68557269.3791504,42752.0715777069
1500,26075005500,56,1,25,82,57,0.682926829268293,0.0121951219512195,0.695121951219512,147292118.605713,55112.0574809147
1501,26075005600,702,102,899,1703,804,0.412213740458015,0.0598943041691133,0.472108044627129,451380767.040039,109504.484810648
1502,26017285600,645,128,1825,2598,773,0.248267898383372,0.0492686682063125,0.297536566589684,980333694.004883,125272.590515795
1503,26017285800,935,132,864,1931,1067,0.484205075090627,0.0683583635422061,0.552563438632833,89511300.1591797,47103.521438425
1504,26021001300,82,29,268,379,111,0.216358839050132,0.0765171503957784,0.29287598944591,56418910.0031738,35182.6022271879
1505,26021001500,131,28,260,419,159,0.312649164677804,0.0668257756563246,0.379474940334129,224349332.461914,76223.6592395761
1506,26021011100,289,64,520,873,353,0.331042382588774,0.0733104238258877,0.404352806414662,674251979.996338,113070.627013306
1507,26021011200,218,24,207,449,242,0.485523385300668,0.0534521158129176,0.538975501113586,680983108.119141,115759.372922356
1508,26021011300,87,18,123,228,105,0.381578947368421,0.0789473684210526,0.460526315789474,686280678.587036,123311.245159858
1509,26021010400,238,19,66,323,257,0.736842105263158,0.0588235294117647,0.795665634674923,985534083.412354,125977.094417924
1510,26049011711,895,196,1378,2469,1091,0.362494937221547,0.0793843661401377,0.441879303361685,25045013.878418,23790.3349985818
1511,26049010811,845,77,410,1332,922,0.634384384384384,0.0578078078078078,0.692192192192192,56831081.0205078,33494.3317610677
1512,26049011209,300,99,763,1162,399,0.258175559380379,0.085197934595525,0.343373493975904,76061795.4667969,43066.9789536091
1513,26049011101,147,24,561,732,171,0.200819672131148,0.0327868852459016,0.233606557377049,238636776.070801,80812.3777847954
1514,26049011302,749,84,65,898,833,0.834075723830735,0.0935412026726058,0.927616926503341,40759873.8530273,25851.0601696048
1515,26049011508,554,19,40,613,573,0.903752039151713,0.0309951060358891,0.934747145187602,61546014.0917969,34451.1397677615
1516,26049011503,561,63,194,818,624,0.685819070904645,0.0770171149144254,0.762836185819071,110401861.73291,52628.6129785547
1517,26049011505,320,32,96,448,352,0.714285714285714,0.0714285714285714,0.785714285714286,63546782.3666992,35082.8218454902
1518,26049010110,535,83,485,1103,618,0.485040797824116,0.0752493200362647,0.560290117860381,31320225.4770508,29544.7296498804
1519,26049012008,902,98,455,1455,1000,0.619931271477663,0.0673539518900344,0.687285223367698,83951269.3300781,42602.3913576591
1520,26055550900,35,5,112,152,40,0.230263157894737,0.0328947368421053,0.263157894736842,1388091813.16699,233137.857309179
1521,26055551100,1137,148,1757,3042,1285,0.373767258382643,0.0486522024983563,0.422419460880999,267024911.108398,75644.8543945337
1522,26055550500,173,22,54,249,195,0.694779116465863,0.0883534136546185,0.783132530120482,664377708.737305,108051.427165219
1523,26055550700,378,96,749,1223,474,0.309076042518397,0.0784955028618152,0.387571545380213,514212856.533203,147013.145964186
1524,26055550800,697,160,1466,2323,857,0.300043047783039,0.0688764528626776,0.368919500645717,608236675.915039,121887.466445419
1525,26055550200,124,31,346,501,155,0.24750499001996,0.06187624750499,0.30938123752495,2223539837.08008,262836.325836119
1526,26077002101,441,130,1915,2486,571,0.17739340305712,0.0522928399034594,0.229686242960579,173179254.479004,54420.086532165
1527,26077002102,65,25,465,555,90,0.117117117117117,0.045045045045045,0.162162162162162,130136984.258057,47004.8952785282
1528,26077002700,598,128,2339,3065,726,0.19510603588907,0.0417618270799347,0.236867862969005,1009605775.41211,127209.289665698
1529,26077002003,162,45,683,890,207,0.182022471910112,0.050561797752809,0.232584269662921,69728973.8447266,50604.9247838226
1530,26065003801,158,18,206,382,176,0.413612565445026,0.0471204188481675,0.460732984293194,26263359.875,21470.6777018564
1531,26065003901,83,10,232,325,93,0.255384615384615,0.0307692307692308,0.286153846153846,19256554.671875,19912.7849817974
1532,26065003902,621,127,1557,2305,748,0.26941431670282,0.0550976138828633,0.324511930585683,30684952.8989258,30639.2244060265
1533,26065004000,93,15,193,301,108,0.308970099667774,0.0498338870431894,0.358803986710963,22230330.9614258,25075.3603024117
1534,26125154200,232,18,249,499,250,0.464929859719439,0.0360721442885772,0.501002004008016,15284654.609375,21968.1269604022
1535,26125181000,304,31,431,766,335,0.39686684073107,0.0404699738903394,0.43733681462141,41130598.5273438,26411.8733484343
1536,26125181100,116,14,189,319,130,0.363636363636364,0.0438871473354232,0.407523510971787,28361763.8144531,29476.1531559404
1537,26125181200,639,58,446,1143,697,0.559055118110236,0.0507436570428696,0.609798775153106,43812152.3535156,26817.2849950378
1538,26125181300,926,55,611,1592,981,0.581658291457286,0.0345477386934673,0.616206030150754,28092929.0170898,21191.9707584454
1539,26125193300,80,16,331,427,96,0.187353629976581,0.0374707259953162,0.224824355971897,36243135.4462891,25105.6489260978
1540,26125181400,432,3,7,442,435,0.97737556561086,0.00678733031674208,0.984162895927602,15260306.7285156,16061.9703484718
1541,26125181600,305,22,198,525,327,0.580952380952381,0.0419047619047619,0.622857142857143,28900132.8637695,21488.281963722
1542,26125161400,358,41,148,547,399,0.654478976234004,0.0749542961608775,0.729433272394881,24336993.4741211,21123.7317042308
1543,26125161500,270,35,128,433,305,0.623556581986143,0.0808314087759815,0.704387990762125,20965861.7158203,21170.880880497
1544,26125161700,1492,100,361,1953,1592,0.763952892985151,0.0512032770097286,0.81515616999488,54835039.0161133,30990.3114107843
1545,26125161800,852,109,656,1617,961,0.526901669758813,0.067408781694496,0.594310451453309,54175118.9838867,32349.5435527877
1546,26161410300,489,9,50,548,498,0.892335766423358,0.0164233576642336,0.908759124087591,18193360.9436035,26311.8747386104
1547,26161410400,1040,102,337,1479,1142,0.703177822853279,0.0689655172413793,0.772143340094659,35462146.1826172,27458.8516283156
1548,26161410600,308,5,58,371,313,0.830188679245283,0.0134770889487871,0.84366576819407,19784533.1142578,29453.6195486902
1549,26161415400,165,8,7,180,173,0.916666666666667,0.0444444444444444,0.961111111111111,164933419.751465,56133.2342164615
1550,26161410800,165,15,541,721,180,0.228848821081831,0.0208044382801664,0.249653259361997,20183922.7373047,23361.1670481083
1551,26135970400,335,40,155,530,375,0.632075471698113,0.0754716981132075,0.707547169811321,1594200593.92578,217514.96960352
1552,26135970202,188,39,73,300,227,0.626666666666667,0.13,0.756666666666667,3224428531.61426,245358.9199639
1553,26161410900,192,8,126,326,200,0.588957055214724,0.0245398773006135,0.613496932515337,9991497.22192383,14376.4797958661
1554,26149040900,214,34,137,385,248,0.555844155844156,0.0883116883116883,0.644155844155844,2038847155.11694,218594.54853021
1555,26149040400,639,69,652,1360,708,0.469852941176471,0.0507352941176471,0.520588235294118,155716016.439331,58727.0021001044
1556,26149040700,619,68,368,1055,687,0.586729857819905,0.0644549763033175,0.651184834123223,114258541.712646,51033.1289518435
1557,26149040600,109,17,42,168,126,0.648809523809524,0.101190476190476,0.75,64379351.15625,41365.1910851367
1558,26003000100,149,19,178,346,168,0.430635838150289,0.0549132947976879,0.485549132947977,11721216726.8574,607372.434481637
1559,26003000200,128,12,131,271,140,0.472324723247232,0.044280442804428,0.516605166051661,7681090568.80859,468572.039083642
1560,26075005700,1292,141,638,2071,1433,0.623853211009174,0.0680830516658619,0.691936262675036,101708071.396484,44301.7021000627
1561,26075005800,6,0,6,12,6,0.5,0,0.5,25686718.2490234,28193.6307830564
1562,26075005900,2,0,0,2,2,1,0,1,173401085.590332,107366.511935442
1563,26149041101,669,138,633,1440,807,0.464583333333333,0.0958333333333333,0.560416666666667,1026598471.12134,137039.842322803
1564,26043950100,94,22,136,252,116,0.373015873015873,0.0873015873015873,0.46031746031746,12340388571.3926,522255.675138108
1565,26043950300,306,42,360,708,348,0.432203389830508,0.0593220338983051,0.491525423728814,640206835.607422,146575.471387961
1566,26043950400,189,12,145,346,201,0.546242774566474,0.0346820809248555,0.580924855491329,244121266.765625,64894.0771395857
1567,26043950500,185,21,327,533,206,0.347091932457786,0.0393996247654784,0.386491557223265,49572395.296875,40187.3518745907
1568,26043950600,737,123,1045,1905,860,0.386876640419948,0.0645669291338583,0.451443569553806,174268859.449219,93221.556892284
1569,26075006402,346,46,732,1124,392,0.307829181494662,0.0409252669039146,0.348754448398577,2286988994.17993,205955.721162149
1570,26075006701,81,0,10,91,81,0.89010989010989,0,0.89010989010989,1135516439.58081,141155.959023832
1571,26075000100,625,27,31,683,652,0.915080527086384,0.0395314787701318,0.954612005856515,26550723.5358887,24270.5458607448
1572,26075000400,290,8,17,315,298,0.920634920634921,0.0253968253968254,0.946031746031746,31370522.0979004,31213.9044739365
1573,26095960100,352,50,250,652,402,0.539877300613497,0.0766871165644172,0.616564417177914,7412091165.49219,423108.603231011
1574,26041970200,142,23,190,355,165,0.4,0.0647887323943662,0.464788732394366,10154163393.0527,562128.705865001
1575,26041970400,306,30,553,889,336,0.344206974128234,0.0337457817772778,0.377952755905512,1118991494.11719,235463.794897059
1576,26041970300,80,15,61,156,95,0.512820512820513,0.0961538461538462,0.608974358974359,7921228908.45898,497139.965556788
1577,26031960300,850,120,621,1591,970,0.534255185417976,0.0754242614707731,0.609679446888749,687332359.232422,150018.881474607
1578,26031960500,35,3,60,98,38,0.357142857142857,0.0306122448979592,0.387755102040816,1505800123.25586,240004.430369761
1579,26031960700,384,37,284,705,421,0.54468085106383,0.0524822695035461,0.597163120567376,3838089208.57617,392620.875503279
1580,26075000500,973,99,564,1636,1072,0.594743276283619,0.0605134474327628,0.655256723716381,9563309.4296875,12892.1107287617
1581,26075000800,1410,89,355,1854,1499,0.760517799352751,0.0480043149946063,0.808522114347357,63564546.59375,49658.4866658511
1582,26075001100,64,1,0,65,65,0.984615384615385,0.0153846153846154,1,8996946.04296875,13489.1483422555
1583,26075006100,669,97,662,1428,766,0.468487394957983,0.0679271708683473,0.536414565826331,367755810.19165,107479.019043514
1584,26009960100,128,22,115,265,150,0.483018867924528,0.0830188679245283,0.566037735849057,2095585710.90918,244469.995492123
1585,26009960300,149,23,109,281,172,0.530249110320285,0.0818505338078292,0.612099644128114,1472169100.62207,273856.802789034
1586,26009960400,154,19,208,381,173,0.404199475065617,0.0498687664041995,0.454068241469816,1421716690.83887,211774.089724815
1587,26075006000,607,57,290,954,664,0.636268343815514,0.059748427672956,0.69601677148847,751327385.578125,135842.861728429
1588,26075006500,181,38,185,404,219,0.448019801980198,0.0940594059405941,0.542079207920792,2023329643.70337,190926.785965556
1589,26075005400,667,139,1619,2425,806,0.275051546391753,0.057319587628866,0.332371134020619,534729799.822754,95542.6763448002
1590,26075006600,515,65,391,971,580,0.53038105046344,0.0669412976313079,0.597322348094748,2027259689.38062,191105.711678007
1591,26075005100,673,83,388,1144,756,0.588286713286713,0.0725524475524476,0.660839160839161,171574642.081543,69205.0530365603
1592,26075005200,332,26,384,742,358,0.44743935309973,0.0350404312668464,0.482479784366577,419552894.923828,100408.036652937
1593,26009960700,163,25,61,249,188,0.654618473895582,0.100401606425703,0.755020080321285,2369408098.34668,216768.224885109
1594,26009960600,303,44,749,1096,347,0.276459854014599,0.0401459854014599,0.316605839416058,783664718.612305,159611.103032011
1595,26075005302,144,18,158,320,162,0.45,0.05625,0.50625,106308065.061035,45201.5395880689
1596,26075005301,336,67,237,640,403,0.525,0.1046875,0.6296875,70989604.6188965,37979.9396756107
1597,26075006804,305,43,906,1254,348,0.243221690590112,0.0342902711323764,0.277511961722488,1316154502.36719,159736.897513641
1598,26075006304,63,2,55,120,65,0.525,0.0166666666666667,0.541666666666667,426314423.33667,87085.8146209195
1599,26073000200,161,20,104,285,181,0.564912280701754,0.0701754385964912,0.635087719298246,1992980956.1543,189803.22220715
1600,26073940300,382,69,318,769,451,0.496749024707412,0.0897269180754226,0.586475942782835,278768787.294922,73983.0491163925
1601,26075006303,522,61,724,1307,583,0.399387911247131,0.0466717674062739,0.446059678653405,677122080.744873,116958.342479813
1602,26073940100,197,39,472,708,236,0.278248587570621,0.0550847457627119,0.333333333333333,2015937940.02832,190581.826452839
1603,26073000900,752,93,823,1668,845,0.45083932853717,0.0557553956834532,0.506594724220623,1445095608.85059,159058.742914146
1604,26073940400,372,48,529,949,420,0.391991570073762,0.0505795574288725,0.442571127502634,107701567.137695,46911.2212799757
1605,26139020600,240,40,398,678,280,0.353982300884956,0.0589970501474926,0.412979351032448,198794765.170898,75374.0302692517
1606,26091060600,8,1,60,69,9,0.115942028985507,0.0144927536231884,0.130434782608696,928708884.331787,149587.775687846
1607,26073940500,132,14,185,331,146,0.398791540785499,0.0422960725075529,0.441087613293051,18451727.2539063,21254.4236858139
1608,26073000500,513,60,849,1422,573,0.360759493670886,0.0421940928270042,0.40295358649789,14942982.2695313,17262.3325654922
1609,26073000600,77,5,54,136,82,0.566176470588235,0.0367647058823529,0.602941176470588,25489929.7519531,21438.1558344724
1610,26073000400,164,20,173,357,184,0.459383753501401,0.0560224089635854,0.515406162464986,262807555.123047,68948.9132281279
1611,26139023100,1388,312,2342,4042,1700,0.343394359228105,0.0771895101434933,0.420583869371598,339889452.838379,84752.5289316079
1612,26139020200,869,192,1598,2659,1061,0.326814591951862,0.0722075968409176,0.399022188792779,134180574.164063,48986.1095718808
1613,26139021500,145,69,311,525,214,0.276190476190476,0.131428571428571,0.407619047619048,159898785.749512,56821.6394119295
1614,26139021700,48,9,507,564,57,0.0851063829787234,0.0159574468085106,0.101063829787234,38542866.3920898,25307.8436302674
1615,26091061400,1055,160,755,1970,1215,0.535532994923858,0.0812182741116751,0.616751269035533,50371027.4348145,49432.1215337337
1616,26091061500,180,30,134,344,210,0.523255813953488,0.0872093023255814,0.61046511627907,51558245.9678955,31332.8344609291
1617,26023950100,,,,,,,,,2570260855.28052,241854.089683004
1618,26005032200,,,,,,,,,56271885.2158203,37238.5081550849
1619,26005032401,,,,,,,,,192805843.223633,62314.9124117306
1620,26005030200,,,,,,,,,319915443.020508,74714.747032624
1621,26005030902,,,,,,,,,910508536.673828,120801.859111006
1622,26033980100,,,,,,,,,3201286.50585938,7215.7075580537
1623,26033980200,,,,,,,,,3791261.3828125,8176.66730970214
1624,26033980300,,,,,,,,,3189513.39257813,8106.61004025814
1625,26033970100,,,,,,,,,4459575781.15625,386353.179318296
1626,26099232000,,,,,,,,,24471467.3286133,20222.7329102706
1627,26159011500,,,,,,,,,1966970279.32568,187901.930464505
1628,26159010300,,,,,,,,,53621111.6547852,32618.1825876045
1629,26131990100,,,,,,,,,67639039516.4219,1067320.30994156
1630,26131970100,,,,,,,,,17065798776.1836,975352.477255363
1631,26005030703,,,,,,,,,1006666821.72559,130290.911628378
1632,26005032600,,,,,,,,,26824484.7519531,26570.6806912093
1633,26099223500,,,,,,,,,219201138.611328,64659.5072366396
1634,26099260100,,,,,,,,,14275506.9848633,17226.4040447061
1635,26099260400,,,,,,,,,35391972.0283203,28660.2634542535
1636,26005990000,,,,,,,,,27617250073.5405,693969.668838109
1637,26005031000,,,,,,,,,2007474811.06299,189603.241144664
1638,26099250200,,,,,,,,,16990245.7094727,21730.0202071663
1639,26099251000,,,,,,,,,11393750.5893555,18613.8611129735
1640,26099251200,,,,,,,,,29761039.9838867,23825.9234447052
1641,26099251600,,,,,,,,,26060678.7192383,26820.4049049863
1642,26099251700,,,,,,,,,30789554.2421875,38721.921021985
1643,26099214000,,,,,,,,,329709678.327637,87189.2875567276
1644,26099242100,,,,,,,,,10486827.4477539,16470.732476827
1645,26099982300,,,,,,,,,40063070.2216797,35124.0429259097
1646,26099260600,,,,,,,,,23228118.4404297,22767.2699514577
1647,26099260800,,,,,,,,,26829871.0258789,20754.0464151465
1648,26099261000,,,,,,,,,30310279.6137695,21998.5056247933
1649,26099261200,,,,,,,,,13542628.4365234,15677.8048032792
1650,26099261300,,,,,,,,,13588095.5795898,15621.8307653286
1651,26099261400,,,,,,,,,13874117.2783203,15808.3282514268
1652,26081011001,,,,,,,,,160463539.654785,61467.9725886791
1653,26081010302,,,,,,,,,858039120.888672,127144.04501322
1654,26005030702,,,,,,,,,1808777569.85986,227086.660744392
1655,26099226400,,,,,,,,,56750205.6044922,32221.9969102757
1656,26099262100,,,,,,,,,26112520.3618164,20535.7027497811
1657,26099221100,,,,,,,,,89690666.4453125,45536.7348006358
1658,26099261800,,,,,,,,,14904599.9189453,16030.8548555759
1659,26099262800,,,,,,,,,27440822.1582031,20939.5635309882
1660,26103990000,,,,,,,,,41149926937.0664,1009511.4978574
1661,26103000200,,,,,,,,,25364846.8496094,22898.6438856191
1662,26103000600,,,,,,,,,202712420.578125,68154.8057262064
1663,26081010401,,,,,,,,,915454280.28418,170741.107517824
1664,26081011701,,,,,,,,,50402056.9194336,31186.6101331957
1665,26081010102,,,,,,,,,424283263.077637,94956.8496741642
1666,26045020101,,,,,,,,,69750557.4428711,39252.0491807004
1667,26005031300,,,,,,,,,2008779948.95117,190670.842869971
1668,26099221200,,,,,,,,,60428736.3623047,41090.1998086867
1669,26099240500,,,,,,,,,20331716.847168,19014.6065298363
1670,26099240700,,,,,,,,,63089987.3544922,63674.79105073
1671,26099263200,,,,,,,,,12127770.5273438,15557.6927872259
1672,26099982200,,,,,,,,,22221281.6352539,24410.554006859
1673,26099263500,,,,,,,,,27793197.4287109,21064.907453976
1674,26099263600,,,,,,,,,28510545.2861328,21338.0987188096
1675,26099263800,,,,,,,,,12850475.4262695,15790.1221660955
1676,26099264000,,,,,,,,,14688560.8256836,16052.0507081235
1677,26103001100,,,,,,,,,337773676.427734,138154.190156704
1678,26103001300,,,,,,,,,3573705643.48242,365325.751441788
1679,26103002600,,,,,,,,,12731947060.7969,706501.280039348
1680,26103001500,,,,,,,,,1443272257.91211,261629.781313655
1681,26103000300,,,,,,,,,47446483.1699219,47821.9456955344
1682,26103000500,,,,,,,,,8161843.89648438,14758.3242449115
1683,26063950700,,,,,,,,,3384502498.3125,230486.571202386
1684,26081013500,,,,,,,,,32551668.0239258,24735.1243137644
1685,26099990100,,,,,,,,,1950489693.37402,239856.025898531
1686,26099241600,,,,,,,,,14438324.8632813,16139.5288239816
