﻿ObjectID,ISDOfficialName,DistrictOfficialName,DistrictTypeName,DistrictCommonName,EntityCode,EntityOfficialName,AgreementNumber,EntityTypeName,EntityTypeGroupName,EntityTypeCategoryName,EntityCountyName,EntityCharteringAgencyName,EntityGeographicLEADistrictOffi,EntityLocaleName,EntityAuthorizedEducationalSett,EntityActualEducationalSettings,EntityStatus,EntityOpenDate,EntityCloseDate,EntityActualGrades,EntityEarlyChildhoodProgramList,EntityPhysicalStreet,EntityPhysicalCity,EntityPhysicalState,EntityPhysicalZip4,TopToBottomRank13_14
443,Wayne RESA,Bridge Academy,PSA District,Bridge Academy,09464,Bridge Academy - Elementary,829839464,PSA School,School,PSA,Wayne,Ferris State University,"Hamtramck, School District of the City of",Suburb: Large,"Alt, GenEd, PK, SpecEd","Alt, GenEd, PK, SpecEd",Open-Active,8/23/2004,,"KG,1,2,3,4,5",GSRP,9600 BUFFALO ST,HAMTRAMCK,MI,482123323,19
444,Wayne RESA,Bridge Academy,PSA District,Bridge Academy,00923,Bridge Academy West,829830923,PSA School,School,PSA,Wayne,Ferris State University,"Hamtramck, School District of the City of",City: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,9/6/2011,,"6,7,8",,3105 Carpenter Road,Detroit,MI,48212,20
445,Wayne RESA,Caniff Liberty Academy,PSA District,Caniff Liberty Academy,01371,Caniff Liberty Academy,827451371,PSA School,School,PSA,Wayne,Oakland University,"Hamtramck, School District of the City of",Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2012,,"KG,1,2,3,4,5,6,7,8",,2650 Caniff Street,Hamtramck,MI,482123033,
446,Wayne RESA,Canton Charter Academy,PSA District,Canton Charter Academy,08816,Canton Charter Academy,829688816,PSA School,School,PSA,Wayne,Central Michigan University,Plymouth-Canton Community Schools,Rural: Fringe,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,9/1/2000,,"KG,1,2,3,4,5,6,7,8",,49100 FORD RD,CANTON,MI,481875415,98
447,Wayne RESA,Cesar Chavez Academy,PSA District,Cesar Chavez Academy,08347,Cesar Chavez Academy Elementary,829188347,PSA School,School,PSA,Wayne,Saginaw Valley State University,Detroit City School District,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/3/1996,,"KG,1,2",,8126 WEST VERNOR HWY,DETROIT,MI,482091524,2
448,Wayne RESA,Cesar Chavez Academy,PSA District,Cesar Chavez Academy,02027,Cesar Chavez Academy Elementary East,829182027,PSA School,School,PSA,Wayne,Saginaw Valley State University,Detroit City School District,,"GenEd,PK,SpecEd","GenEd,PK,SpecEd",Open-Active,7/1/2013,,"KG,1,2,3,4,5",,4130 Maxwell St                                             ,Detroit                                                     ,MI,482141109,
449,Wayne RESA,Cesar Chavez Academy,PSA District,Cesar Chavez Academy,00173,Cesar Chavez Academy Intermediate,829180173,PSA School,School,PSA,Wayne,Saginaw Valley State University,Detroit City School District,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/8/2009,,"3,4,5",,4100 MARTIN ST,DETROIT,MI,482102806,20
450,Wayne RESA,Cesar Chavez Academy,PSA District,Cesar Chavez Academy,08569,Cesar Chavez Middle School,829188569,PSA School,School,PSA,Wayne,Saginaw Valley State University,Detroit City School District,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,12/15/1997,,"6,7,8",,6782 GOLDSMITH ST,DETROIT,MI,482092089,20
451,Wayne RESA,Chandler Park Academy,PSA District,Chandler Park Academy,08915,Chandler Park Academy - Elementary,829238915,PSA School,School,PSA,Wayne,Saginaw Valley State University,"Harper Woods, The School District of the City of",Suburb: Large,"GenEd,PK,SpecEd","GenEd,PK,SpecEd",Open-Active,9/1/2001,,"KG,KG-Part,1,2,3,4,5",,20200 KELLY RD,HARPER WOODS,MI,482251203,26
452,Wayne RESA,Chandler Park Academy,PSA District,Chandler Park Academy,08454,Chandler Park Academy - Middle School,829238454,PSA School,School,PSA,Wayne,Saginaw Valley State University,Detroit City School District,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,6/2/1997,,"6,7,8",,20100 KELLY RD,HARPER WOODS,MI,482251201,19
453,Wayne RESA,Commonwealth Community Development Academy,PSA District,Commonwealth Community Development Academy,08656,Commonwealth Community Development Academy,829198656,PSA School,School,PSA,Wayne,Eastern Michigan University,Detroit City School District,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/16/1998,,"KG,1,2,3,4,5,6,7,8",,13477 EUREKA ST,HAMTRAMCK,MI,482121754,15
454,Wayne RESA,Cornerstone Jefferson-Douglass Academy,PSA District,Cornerstone Jefferson-Douglass Academy,02782,Cornerstone Jefferson-Douglass Academy,827602782,PSA School,School,PSA,Wayne,Grand Valley State University,Detroit City School District,,"GenEd, SpecEd","GenEd, SpecEd",Open-Pending,7/1/2016,,"KG,1,2,3,4",,17305 Ashton,Detroit,MI,482194128,
455,Wayne RESA,Creative Montessori Academy,PSA District,Creative Montessori Academy,08853,Creative Montessori Academy,829698853,PSA School,School,PSA,Wayne,Wayne RESA,Southgate Community School District,Suburb: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/29/2001,,"KG,1,2,3,4,5,6,7,8",Tuit-B Pre,15100 NORTHLINE RD,SOUTHGATE,MI,481952408,71
456,Wayne RESA,Crestwood School District,LEA District,Crestwood,00042,Crestwood Accelerated Program,822300042,LEA School,School,LEA,Wayne,,,Suburb: Large,"BSAS, GenEd, SchlChoice, SpecEd","GenEd,SchlChoice",Open-Active,7/14/2009,,"2,3,4",,7500 NORTH VERNON ST,DEARBORN HEIGHTS,MI,481271769,99
457,Wayne RESA,Crestwood School District,LEA District,Crestwood,01669,Highview Elementary School,822301669,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,PK,SpecEd,Tuit","GenEd,PK,SpecEd,Tuit",Open-Active,1/1/1900,,"KG-Part,1,2,3,4","CCare, ECSE 3-6, GSRP, Tuit-B Pre",25225 RICHARDSON ST,DEARBORN HEIGHTS,MI,481272103,41
458,Wayne RESA,Crestwood School District,LEA District,Crestwood,01680,Hillcrest Elementary School,822301680,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4",,7500 NORTH VERNON ST,DEARBORN HEIGHTS,MI,481271769,23
459,Wayne RESA,Crestwood School District,LEA District,Crestwood,02046,Kinloch Elementary School,822302046,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4",,1505 KINLOCH ST,DEARBORN HEIGHTS,MI,481273356,44
460,Wayne RESA,Crestwood School District,LEA District,Crestwood,03216,Riverside Middle School,822303216,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,1/1/1900,,"5,6,7,8",,25900 WEST WARREN ST,DEARBORN HEIGHTS,MI,481272064,47
461,Wayne RESA,David Ellis Academy,PSA District,David Ellis Academy,08670,David Ellis Academy,829478670,PSA School,School,PSA,Wayne,Detroit City School District,Detroit City School District,City: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,11/3/1998,,"KG,1,2,3,4,5,6,7,8",,18977 SCHAEFER HWY,DETROIT,MI,482351762,24
462,Wayne RESA,David Ellis Academy,PSA District,David Ellis Academy,02839,David Ellis Academy - PK,829472839,PSA Unique Education Provider,Unique Education Provider,PSA,Wayne,Detroit City School District,Detroit City School District,,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,7/1/2015,,DevK,,23500 West 7 Mile,Detroit,MI,482191722,
463,Wayne RESA,David Ellis Academy West,PSA District,David Ellis Academy West,09710,David Ellis Academy West,829949710,PSA School,School,PSA,Wayne,Bay Mills Community College,"Redford Union Schools, District No. 1",Suburb: Large,"GenEd,PK,Alt,SpecEd","GenEd,PK,Alt,SpecEd",Open-Active,9/5/2006,,"KG,1,2,3,4,5,6,7,8",,19800 BEECH DALY RD,REDFORD,MI,482401348,16
464,Wayne RESA,Dearborn City School District,LEA District,Dearborn,00432,Bryant Middle School,820300432,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"6,7,8",,460 NORTH VERNON ST,DEARBORN,MI,481281595,83
465,Wayne RESA,Dearborn City School District,LEA District,Dearborn,00639,Charles A. Lindbergh Elementary School,820300639,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"DevK,KG,1,2,3,4,5",,500 NORTH WAVERLY ST,DEARBORN,MI,481281626,93
466,Wayne RESA,Dearborn City School District,LEA District,Dearborn,02425,Dearborn 6/7 STEM School,820302425,LEA School,School,LEA,Wayne,,,,GenEd,GenEd,Open-Active,7/1/2014,,"6,7",,22586 Ann Arbor Trl                                         ,Dearborn Heights                                            ,MI,481272508,
467,Wayne RESA,Dearborn City School District,LEA District,Dearborn,02427,Dearborn Academic Center of Excellence,820302427,LEA School,School,LEA,Wayne,,,,"Alt, GenEd","Alt, GenEd",Open-Active,7/1/2014,,"8,9",,22586 Ann Arbor Trl                                         ,Dearborn Heights                                            ,MI,481272508,
468,Wayne RESA,Dearborn City School District,LEA District,Dearborn,00977,Duvall Elementary School,820300977,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"DevK,KG,1,2,3,4,5",,22561 BEECH ST,DEARBORN,MI,481242734,90
469,Wayne RESA,Dearborn City School District,LEA District,Dearborn,09529,Geer Park Elementary,820309529,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,7/13/2005,,"KG,1,2,3,4,5",,14767 PROSPECT ST,DEARBORN,MI,481263446,65
470,Wayne RESA,Dearborn City School District,LEA District,Dearborn,01637,Haigh Elementary School,820301637,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,601 NORTH SILVERY LN,DEARBORN,MI,481281537,65
471,Wayne RESA,Dearborn City School District,LEA District,Dearborn,01635,Henry Ford Elementary School,820301635,LEA School,School,LEA,Wayne,,,City: Small,"Alt, GenEd, PK, SpecEd","Alt, GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,16140 DRISCOLL ST,DEARBORN,MI,481262801,25
472,Wayne RESA,Dearborn City School District,LEA District,Dearborn,01974,Howard Elementary School,820301974,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,1611 NORTH YORK ST,DEARBORN,MI,481281220,95
473,Wayne RESA,Dearborn City School District,LEA District,Dearborn,07818,Iris Becker Elementary School,820307818,LEA School,School,LEA,State Of Michigan,,,City: Small,GenEd,GenEd,Open-Active,1/1/1900,,"KG,1,2,3,4,5",,10821 HENSON ST,DEARBORN,MI,481264817,93
474,Wayne RESA,Dearborn City School District,LEA District,Dearborn,05396,Long Elementary School,820305396,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,3100 WESTWOOD ST,DEARBORN,MI,481243133,56
475,Wayne RESA,Dearborn City School District,LEA District,Dearborn,04837,Lowrey Elementary School,820304837,LEA School,School,LEA,Wayne,,,City: Small,"Alt, GenEd, PK, SpecEd, SpecEdCtPr","Alt, GenEd, PK, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,6601 JONATHON ST,DEARBORN,MI,481261864,72
476,Wayne RESA,Dearborn City School District,LEA District,Dearborn,05850,Lowrey Middle School,820305850,LEA School,School,LEA,Wayne,,,City: Small,"Alt, GenEd, SpecEd, SpecEdCtPr","Alt, GenEd, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"6,7,8",,6601 JONATHON ST,DEARBORN,MI,481261864,58
477,Wayne RESA,Dearborn City School District,LEA District,Dearborn,02356,Maples Elementary School,820302356,LEA School,School,LEA,Wayne,,,City: Small,"Alt, GenEd, PK, SpecEd","Alt, GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,6801 MEAD ST,DEARBORN,MI,481261736,70
478,Wayne RESA,Dearborn City School District,LEA District,Dearborn,09400,McCollough Elementary School,820309400,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,8/2/2004,,"KG,1,2,3,4,5",,7801 MAPLE ST,DEARBORN,MI,481261136,61
479,Wayne RESA,Dearborn City School District,LEA District,Dearborn,02460,McDonald Elementary School,820302460,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,10151 DIVERSEY ST,DEARBORN,MI,481261201,27
480,Wayne RESA,Dearborn City School District,LEA District,Dearborn,02567,Miller Elementary School,820302567,LEA School,School,LEA,Wayne,,,City: Small,"Alt, GenEd, PK, SpecEd","Alt, GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,4824 LOIS ST,DEARBORN,MI,481263674,30
481,Wayne RESA,Dearborn City School District,LEA District,Dearborn,04541,Nowlin Elementary School,820304541,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, PK, SpecEd, SpecEdCtPr","GenEd, PK, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,23600 PENN ST,DEARBORN,MI,481243317,30
482,Wayne RESA,Dearborn City School District,LEA District,Dearborn,02813,Oakman Elementary School,820302813,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,7545 CHASE RD,DEARBORN,MI,481261303,37
483,Wayne RESA,Dearborn City School District,LEA District,Dearborn,03206,River Oaks Elementary School,820303206,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, PK, SpecEd","Alt, GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,20755 ANN ARBOR TRL,DEARBORN HEIGHTS,MI,481272659,38
484,Wayne RESA,Dearborn City School District,LEA District,Dearborn,09251,Salina Elementary P - 3,820309251,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,8/25/2003,,"KG,1,2,3",TIPre,2700 FERNEY ST,DEARBORN,MI,481201473,12
485,Wayne RESA,Dearborn City School District,LEA District,Dearborn,03383,Salina Intermediate 4 - 8,820303383,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"4,5,6,7,8",,2623 SALINA ST,DEARBORN,MI,481201550,17
486,Wayne RESA,Dearborn City School District,LEA District,Dearborn,02793,Smith Middle School,820302793,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, SpecEd, SpecEdCtPr","GenEd, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"6,7,8",,23851 YALE ST,DEARBORN,MI,481243252,24
487,Wayne RESA,Dearborn City School District,LEA District,Dearborn,00954,Snow Elementary School,820300954,LEA School,School,LEA,Wayne,,,City: Small,"Alt, GenEd, PK, SpecEd, SpecEdCtPr","Alt, GenEd, PK, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,2000 CULVER AVE,DEARBORN,MI,481244108,54
488,Wayne RESA,Dearborn City School District,LEA District,Dearborn,04088,Stout Middle School,820304088,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, SpecEd, SpecEdCtPr","GenEd, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"6,7,8",,18500 OAKWOOD BLVD,DEARBORN,MI,481244055,21
489,Wayne RESA,Dearborn City School District,LEA District,Dearborn,09408,Unis Middle School,820309408,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,8/2/2004,,"6,7,8",,7801 MAPLE ST,DEARBORN,MI,481261136,20
490,Wayne RESA,Dearborn City School District,LEA District,Dearborn,04514,Whitmore-Bolles Elementary School,820304514,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, PK, SpecEd, SpecEdCtPr","GenEd, PK, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,21501 WHITMORE ST,DEARBORN,MI,481243744,21
491,Wayne RESA,Dearborn City School District,LEA District,Dearborn,04536,William Ford Elementary School,820304536,LEA School,School,LEA,State Of Michigan,,,City: Small,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,14749 ALBER ST,DEARBORN,MI,481262099,26
492,Wayne RESA,Dearborn City School District,LEA District,Dearborn,05847,Woodworth Middle School,820305847,LEA School,School,LEA,Wayne,,,City: Small,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"6,7,8",,4951 TERNES ST,DEARBORN,MI,481263056,36
493,Wayne RESA,Dearborn Heights School District #7,LEA District,Dearborn Heights #7,00249,Bedford School,820400249,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1",CCare,4650 CROISSANT ST,DEARBORN HEIGHTS,MI,481253326,22
494,Wayne RESA,Dearborn Heights School District #7,LEA District,Dearborn Heights #7,02810,Oakley W. Best Middle School,820402810,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SchlChoice, SpecEd","Alt, GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"6,7,8",,22201 POWERS AVE,DEARBORN HEIGHTS,MI,481252548,21
495,Wayne RESA,Dearborn Heights School District #7,LEA District,Dearborn Heights #7,02943,Pardee School,820402943,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"4,5",CCare,4650 PARDEE AVE,DEARBORN HEIGHTS,MI,481252414,43
496,Wayne RESA,Dearborn Heights School District #7,LEA District,Dearborn Heights #7,05357,Polk Elementary School,820405357,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, PK, SchlChoice, SpecEd","Alt, GenEd, PK, SchlChoice, SpecEd",Open-Active,1/1/1900,,"2,3","CCare, ECSE 3-6,TIPre",4651 POLK ST,DEARBORN HEIGHTS,MI,481252939,16
497,Wayne RESA,Detroit Academy of Arts and Sciences,PSA District,Detroit Academy of Arts & Sciences,08489,Detroit Academy of Arts and Sciences,829298489,PSA School,School,PSA,Wayne,Oakland University,Detroit City School District,City: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,9/2/1997,,"KG-Part,1,2,3,4,5",,2985 EAST JEFFERSON AVE,DETROIT,MI,482074288,11
498,Wayne RESA,Detroit Academy of Arts and Sciences,PSA District,Detroit Academy of Arts & Sciences,08945,Detroit Academy of Arts and Sciences Middle School,829298945,PSA School,School,PSA,Wayne,Oakland University,Detroit City School District,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/1/2001,,"6,7,8",,2985 E Jefferson Ave                                        ,Detroit                                                     ,MI,482074288,11
499,Wayne RESA,Detroit Achievement Academy,PSA District,Detroit Achievement Academy,01968,Detroit Achievement Academy,827001968,PSA School,School,PSA,Wayne,Grand Valley State University,Detroit City School District,,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2013,,"KG,1,2,3",,7000 Outer Drive,Detroit,MI,482353166,
500,Wayne RESA,Detroit City School District,LEA District,Detroit,00103,Ann Arbor Trail Magnet School,820100103,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8",,7635 CHATHAM,Detroit,MI,482391098,4
501,Wayne RESA,Detroit City School District,LEA District,Detroit,00168,Bagley Elementary School,820100168,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6",,8100 CURTIS ST,DETROIT,MI,482212519,10
502,Wayne RESA,Detroit City School District,LEA District,Detroit,02882,Bates Academy,820102882,LEA School,School,LEA,Wayne,,,City: Large,"GenEd,PK,SpecEd","GenEd,PK,SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8",,19701 WYOMING ST,DETROIT,MI,482211519,86
503,Wayne RESA,Detroit City School District,LEA District,Detroit,00277,Bennett Elementary School,820100277,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,2111 MULLANE ST,DETROIT,MI,482091529,28
504,Wayne RESA,Detroit City School District,LEA District,Detroit,02058,Blackwell Institute,820102058,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,9/1/2001,,"KG,1,2,3,4,5,6,7,8",,9330 SHOEMAKER ST,DETROIT,MI,482133152,5
505,Wayne RESA,Detroit City School District,LEA District,Detroit,04319,Bow Elementary-Middle School,820104319,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8",,19801 PREVOST ST,DETROIT,MI,482352356,2
506,Wayne RESA,Detroit City School District,LEA District,Detroit,09991,Brewer Elementary-Middle School,820109991,LEA School,School,LEA,Wayne,,,City: Large,"GenEd,PK,SpecEd","GenEd,PK,SpecEd",Open-Active,8/1/2009,,"KG,1,2,3,4,5,6,7,8",,18025 BROCK ST,DETROIT,MI,482053522,6
507,Wayne RESA,Detroit City School District,LEA District,Detroit,04062,"Brown, Ronald Academy",820104062,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6",,11530 EAST OUTER DR,DETROIT,MI,48224    ,1
508,Wayne RESA,Detroit City School District,LEA District,Detroit,00446,Bunche Elementary-Middle School,820100446,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8",,2715 Macomb Street,DETROIT,MI,482073830,5
509,Wayne RESA,Detroit City School District,LEA District,Detroit,00468,Burton International School,820100468,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8",,2001 Martin Luther King Jr. Blvd,DETROIT,MI,48208,18
510,Wayne RESA,Detroit City School District,LEA District,Detroit,05553,Carleton Elementary School,820105553,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,11724 CASINO ST,DETROIT,MI,482241173,6
511,Wayne RESA,Detroit City School District,LEA District,Detroit,00542,Carstens Elementary-Middle School,820100542,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8",,13000 Essex Avenue,Detroit,MI,482153243,3
512,Wayne RESA,Detroit City School District,LEA District,Detroit,00546,Carver Elementary-Middle School,820100546,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8",,18701 PAUL ST,DETROIT,MI,482283868,9
513,Wayne RESA,Detroit City School District,LEA District,Detroit,00689,Chrysler Elementary School,820100689,LEA School,School,LEA,Wayne,,,City: Large,"GenEd,PK,SpecEd","GenEd,PK,SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,1445 EAST LAFAYETTE ST,DETROIT,MI,482072903,87
514,Wayne RESA,Detroit City School District,LEA District,Detroit,09992,"Clark, J.E. Preparatory Academy",820109992,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,7/1/2009,,"KG,1,2,3,4,5,6,7,8",,15755 BREMEN ST,DETROIT,MI,482243443,1
515,Wayne RESA,Detroit City School District,LEA District,Detroit,00238,"Clemente, Roberto Academy",820100238,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5",,1551 BEARD ST,DETROIT,MI,482092073,21
516,Wayne RESA,Detroit City School District,LEA District,Detroit,07500,Clippert Academy,820107500,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"5,6,7,8",,1981 MCKINSTRY ST,DETROIT,MI,482091608,43
517,Wayne RESA,Detroit City School District,LEA District,Detroit,00781,Cooke Elementary School,820100781,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6",,18800 PURITAN ST,DETROIT,MI,482231350,13
518,Wayne RESA,Detroit City School District,LEA District,Detroit,00880,Davison Elementary-Middle School,820100880,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8",,2800 EAST DAVISON ST,Detroit,MI,482121680,8
519,Wayne RESA,Detroit City School District,LEA District,Detroit,00925,Dixon Elementary School,820100925,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8",,8401 Trinity Street,DETROIT,MI,482282807,12
520,Wayne RESA,Detroit City School District,LEA District,Detroit,00939,Dossin Elementary-Middle School,820100939,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8",,16650 GLENDALE ST,DETROIT,MI,482271210,9
521,Wayne RESA,Detroit City School District,LEA District,Detroit,00975,Durfee Elementary-Middle School,820100975,LEA School,School,LEA,Wayne,,,City: Large,"Alt, GenEd, PK, SpecEd","Alt, GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8",,2470 COLLINGWOOD ST,DETROIT,MI,482061500,4
522,Wayne RESA,Detroit City School District,LEA District,Detroit,00860,Earhart Elementary-Middle School,820100860,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,8/1/2011,,"KG,1,2,3,4,5,6,7,8",,1000 Scotten Street,Detroit,MI,48209,4
523,Wayne RESA,Detroit City School District,LEA District,Detroit,08925,Eastside Detroit Lions Academy,820108925,LEA School,School,LEA,Wayne,,,City: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,9/1/2001,,"6,7,8",,10101 EAST CANFIELD ST,DETROIT,MI,482141501,
524,Wayne RESA,Detroit City School District,LEA District,Detroit,01084,Edison Elementary School,820101084,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5",,17045 GRAND RIVER AVE,DETROIT,MI,482271424,10
