﻿X,Y,OBJECTID,ISDOfficialName,DistrictOfficialName,DistrictTypeName,DistrictCommonName,EntityCode,EntityOfficialName,EntityTypeName,EntityTypeGroupName,EntityTypeCategoryName,EntityCountyName,EntityCharteringAgencyName,EntityGeographicLEADistrictOffi,EntityLocaleName,EntityAuthorizedEducationalSett,EntityActualEducationalSettings,EntityStatus,EntityOpenDate,EntityCloseDate,EntityActualGrades,EntityEarlyChildhoodProgramList,EntityPhysicalStreet,EntityPhysicalCity,EntityPhysicalState,EntityPhysicalZip4,EntityZip,TopToBottomRank13_14
-83.6483571286629,42.4716025685537,146,Oakland Schools,South Lyon Community Schools,LEA District,South Lyon,03521,South Lyon High School,LEA School,School,LEA,Oakland,,,Suburb: Midsize,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,7/1/1990,,"9,10,11,12",,1000 NORTH LAFAYETTE ST,SOUTH LYON,MI,481782072,48178,91
-83.2085526814218,42.4663865007597,147,Oakland Schools,Southfield Public School District,LEA District,Southfield,02694,Kennedy Learning Center,LEA School,School,LEA,Oakland,,,,"AdultEd, SpecEd","AdultEd, SpecEd",Open-Active,7/1/2015,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,16229 Mt. Vernon,Southfield,MI,480753123,48075,
-83.2627008610561,42.4695701007581,148,Oakland Schools,Southfield Public School District,LEA District,Southfield,03542,Southfield High School,LEA School,School,LEA,Oakland,,,City: Small,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,24675 LAHSER RD,SOUTHFIELD,MI,480333238,48033,6
-83.2408293492026,42.4510890329706,149,Oakland Schools,Southfield Public School District,LEA District,Southfield,08048,Southfield Regional Academic Campus,LEA School,School,LEA,Oakland,,,City: Small,"AdultEd, Alt, GenEd, SpecEd","AdultEd, Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,21705 EVERGREEN RD,SOUTHFIELD,MI,480753968,48075,
-83.2369622644587,42.5020086465049,150,Oakland Schools,Southfield Public School District,LEA District,Southfield,05419,Southfield-Lathrup High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd, SchlChoice, SpecEd","GenEd, SchlChoice, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,19301 WEST 12 MILE RD,LATHRUP VILLAGE,MI,480762557,48076,6
-83.2607403390232,42.4708021719439,151,Oakland Schools,Southfield Public School District,LEA District,Southfield,09863,University High School Academy,LEA School,School,LEA,Oakland,,,City: Small,"GenEd, SchlChoice","GenEd, SchlChoice",Open-Active,7/1/2008,,"9,10,11,12",,24815 LAHSER RD,SOUTHFIELD,MI,480333209,48033,97
-83.1111201323172,42.581850456635,152,Oakland Schools,Troy School District,LEA District,Troy,06393,Athens High School,LEA School,School,LEA,Oakland,,,City: Small,"Alt, GenEd, SpecEd, SpecEdCtPr","Alt, GenEd, SpecEd, SpecEdCtPr",Open-Active,9/1/1974,,"9,10,11,12",,4333 JOHN R RD,TROY,MI,480853681,48085,96
-83.153532159415,42.6057904091656,153,Oakland Schools,Troy School District,LEA District,Troy,08286,Niles Community High School,LEA School,School,LEA,Oakland,,,City: Small,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,9/1/1923,,"9,10,11,12",,201 WEST SQUARE LAKE RD,TROY,MI,480982931,48098,
-83.153532159415,42.6057904091656,154,Oakland Schools,Troy School District,LEA District,Troy,07700,Troy Continuing Education,LEA School,School,LEA,Oakland,,,City: Small,"AdultEd, Alt, SpecEd","AdultEd, Alt, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,201 WEST SQUARE LAKE RD,TROY,MI,480982931,48098,
-83.1787941153348,42.5872194091747,155,Oakland Schools,Troy School District,LEA District,Troy,04226,Troy High School,LEA School,School,LEA,Oakland,,,City: Small,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,9/1/1992,,"9,10,11,12",,4777 NORTHFIELD PKWY,TROY,MI,480984497,48098,95
-83.1216422001087,42.5681268024045,156,Oakland Schools,Troy School District,LEA District,Troy,09460,Troy GROW Program,LEA Unique Education Provider,Unique Education Provider,LEA,Oakland,,Troy School District,City: Small,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,8/24/2004,,"9,10,11,12",,1291 TORPEY DR,TROY,MI,480835444,48083,
-83.4720270575633,42.5697186024037,157,Oakland Schools,Walled Lake Consolidated Schools,LEA District,Walled Lake,04340,Walled Lake Central High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd,SpecEd,SchlChoice","GenEd,SpecEd,SchlChoice",Open-Active,1/1/1900,,"8,9,10,11,12",,1600 EAST OAKLEY PARK RD,COMMERCE TOWNSHIP,MI,483905509,48390,57
-83.48242322027,42.5362278498778,158,Oakland Schools,Walled Lake Consolidated Schools,LEA District,Walled Lake,07792,Walled Lake Community Education Center,LEA School,School,LEA,Oakland,,,Suburb: Large,"AdultEd, GenEd, PK, SpecEd","AdultEd, GenEd, PK, SpecEd",Open-Active,1/1/1900,,"6,7,8,9,10,11,12","GSRP, HS, Other, TIPre, Tuit-B Pre",615 NORTH PONTIAC TRL,WALLED LAKE,MI,483903444,48390,
-83.4990876575499,42.6091988396724,159,Oakland Schools,Walled Lake Consolidated Schools,LEA District,Walled Lake,08995,Walled Lake Northern High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd,SpecEd,SchlChoice","GenEd,SpecEd,SchlChoice",Open-Active,8/1/2002,,"9,10,11,12",,6000 BOGIE LAKE RD,COMMERCE TOWNSHIP,MI,483822419,48382,86
-83.5166244372023,42.5309937956431,160,Oakland Schools,Walled Lake Consolidated Schools,LEA District,Walled Lake,05705,Walled Lake Western High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd,SpecEd,SchlChoice","GenEd,SpecEd,SchlChoice",Open-Active,1/1/1900,,"9,10,11,12",,600 BECK RD,COMMERCE TOWNSHIP,MI,483904005,48390,61
-83.3322454339033,42.662789439646,161,Oakland Schools,Waterford School District,LEA District,Waterford,02803,Children's Village School,LEA School,School,LEA,Oakland,,,City: Small,"Alt, GenEd, JuvDtn, SpecEd","Alt, GenEd, JuvDtn, SpecEd",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5,6,7,8,9,10,11,12",,1200 NORTH TELEGRAPH RD,PONTIAC,MI,483411032,48341,
-83.3916096813317,42.7021797447114,162,Oakland Schools,Waterford School District,LEA District,Waterford,04092,Kingsley Montgomery School,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, SpecEd, SpecEdCtPr","Alt, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,4265 Halkirk,Waterford,MI,48329,48329,
-83.3583617457548,42.6451717210106,163,Oakland Schools,Waterford School District,LEA District,Waterford,00072,Waterford Durant High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, GenEd, HealthCtr","Alt, GenEd, HealthCtr",Open-Active,1/29/2003,,"9,10,11,12",,501 N CASS LAKE RD,WATERFORD,MI,48328 ,48328,0
-83.3921942406534,42.6749482735383,164,Oakland Schools,Waterford School District,LEA District,Waterford,04393,Waterford Kettering High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"GenEd,Alt,SpecEd","GenEd,Alt,SpecEd",Open-Active,1/1/1900,,"6,7,8,9,10,11,12",,2800 KETTERING DR,WATERFORD,MI,483293412,48329,18
-83.3491706745729,42.6577442430383,165,Oakland Schools,Waterford School District,LEA District,Waterford,05535,Waterford Mott High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, GenEd, SpecEd, SpecEdCtPr","Alt, GenEd, SpecEd, SpecEdCtPr",Open-Active,1/1/1900,,"9,10,11,12",,1151 SCOTT LAKE RD,WATERFORD,MI,483281526,48328,25
-83.3683262338855,42.493141331255,166,Oakland Schools,West Bloomfield School District,LEA District,West Bloomfield,09852,Oakland Early College,LEA School,School,LEA,Oakland,,,City: Small,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,8/28/2008,,"9,10,11,12",,27055 ORCHARD LAKE RD,FARMINGTON HILLS,MI,483344556,48334,94
-83.3586765084665,42.5661482939309,167,Oakland Schools,West Bloomfield School District,LEA District,West Bloomfield,06171,West Bloomfield High School,LEA School,School,LEA,Oakland,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,4925 ORCHARD LAKE RD,WEST BLOOMFIELD,MI,483232964,48323,44
-83.1961150576991,42.2749388262777,168,Wayne RESA,Academy for Business and Technology,PSA District,Academy for Business and Technology,08435,Academy for Business and Technology High School,PSA School,School,PSA,Wayne,Eastern Michigan University,Melvindale-North Allen Park Schools,Suburb: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,2/11/1997,,"6,7,8,9,10,11,12",,19625 WOOD ST,MELVINDALE,MI,481222201,48122,6
-83.1276676577328,42.4321942770477,169,Wayne RESA,ACE Academy (SDA),PSA District,ACE Academy (SDA),09850,ACE Academy (SDA) ,PSA School,School,PSA,Wayne,Central Michigan University,Highland Park City Schools,Suburb: Large,"21CCL, Alt, Delinq, GenEd, JuvDtn, Locked, Negl, RCCI, SpecEd","21CCL, Alt, Delinq, GenEd, JuvDtn, Locked, Negl, RCCI, SpecEd",Open-Active,1/24/2008,,"6,7,8,9,10,11,12",,1961 LINCOLN ST,HIGHLAND PARK,MI,48203    ,48203,
-83.1663564916121,42.3224140364238,170,Wayne RESA,Advanced Technology Academy,PSA District,Advanced Technology Academy,09910,Advanced Technology Academy,PSA School,School,PSA,Wayne,Lake Superior State University,Dearborn City School District,City: Small,"Alt, GenEd, PK, SpecEd","Alt, GenEd, PK, SpecEd",Open-Active,9/2/2008,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",GSRP,4801 OAKMAN BLVD,DEARBORN,MI,481263755,48126,25
-83.1197536238384,42.3636209719967,171,Wayne RESA,Allen Academy,PSA District,Allen Academy,09319,Allen Academy,PSA School,School,PSA,Wayne,Ferris State University,Detroit City School District,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,9/1/2003,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,8666 QUINCY ST,DETROIT,MI,482042306,48204,13
-83.2037592949835,42.2397483551086,172,Wayne RESA,Allen Park Public Schools,LEA District,Allen Park,08422,Allen Park Community School,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt,SpecEd","Alt,SpecEd",Open-Active,12/3/1996,,"9,10,11,12",,14700 MOORE AVE,ALLEN PARK,MI,481011692,48101,
-83.2256038271761,42.2492631822225,173,Wayne RESA,Allen Park Public Schools,LEA District,Allen Park,00065,Allen Park High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,9/7/1954,,"9,10,11,12",,18401 CHAMPAIGN RD,ALLEN PARK,MI,481012210,48101,79
-83.0241466984618,42.3897822499499,174,Wayne RESA,Blanche Kelso Bruce Academy,PSA District,Blanche Kelso Bruce Academy,02601,Blanche Kelso Bruce Academy - Bowman Site,PSA School,School,PSA,Wayne,Wayne RESA,Detroit City School District,,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2014,,"5,6,7,8,9,10,11,12",,8333 Townsend,Detroit,MI,482132331,48213,
-82.9821393662791,42.3922643787623,175,Wayne RESA,Blanche Kelso Bruce Academy,PSA District,Blanche Kelso Bruce Academy,09142,Blanche Kelso Bruce Academy - Connor,PSA School,School,PSA,Wayne,Wayne RESA,Detroit City School District,City: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,10/7/2002,,"5,6,7,8,9,10,11,12",,5555 CONNER ST,DETROIT,MI,482133448,48213,
-83.0107647866039,42.3596999279309,176,Wayne RESA,Blanche Kelso Bruce Academy,PSA District,Blanche Kelso Bruce Academy,09618,Blanche Kelso Bruce Academy - DePaul,PSA School,School,PSA,Wayne,Wayne RESA,Detroit City School District,City: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,8/13/2005,,"5,6,7,8,9,10,11,12",,609 EAST GRAND BLVD,DETROIT,MI,482073543,48207,
-83.0405952984537,42.3370460059081,177,Wayne RESA,Blanche Kelso Bruce Academy,PSA District,Blanche Kelso Bruce Academy,09707,Blanche Kelso Bruce Academy - St. Antoine,PSA School,School,PSA,Wayne,Wayne RESA,Detroit City School District,City: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,9/5/2006,,"5,6,7,8,9,10,11,12",,1326 SAINT ANTOINE ST,DETROIT,MI,482262301,48226,
-83.0896173424973,42.3403734974319,178,Wayne RESA,Blanche Kelso Bruce Academy,PSA District,Blanche Kelso Bruce Academy,00260,Blanche Kelso Bruce Academy - West (Selden Site),PSA School,School,PSA,Wayne,Wayne RESA,Detroit City School District,City: Large,"Alt, Delinq, GenEd, Negl, RCCI, SpecEd","Alt, Delinq, GenEd, Negl, RCCI, SpecEd",Open-Active,1/11/2010,,"5,6,7,8,9,10,11,12",,2750 Selden                                           ,Detroit                                                     ,MI,482082544,48208,
-83.4970821694153,42.3072514669398,179,Wayne RESA,Canton Preparatory High School,PSA District,Canton Preparatory High School,02325,Canton Preparatory High School,PSA School,School,PSA,Wayne,Grand Valley State University,Plymouth-Canton Community Schools,,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2014,,"9,10,11",,46610 Cherry Hill Rd                                        ,Canton                                                      ,MI,481874801,48187,
-83.05501143065,42.3478378703096,180,Wayne RESA,Capstone Academy Charter School (SDA),PSA District,Capstone Academy Charter School (SDA),01488,Capstone Academy Charter School (SDA) - South Campus,PSA School,School,PSA,Wayne,Detroit City School District,Detroit City School District,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,8/1/2012,,"4,5,6,7,8,9,10,11,12",,3500 John R Street,Detroit,MI,482012402,48201,
-83.1141598407903,42.3121167991407,181,Wayne RESA,Cesar Chavez Academy,PSA District,Cesar Chavez Academy,09153,Cesar Chavez High School,PSA School,School,PSA,Wayne,Saginaw Valley State University,Detroit City School District,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,10/1/2002,,"9,10,11,12",,1761 WATERMAN ST,DETROIT,MI,482092194,48209,32
-82.9434505323998,42.4469701380574,182,Wayne RESA,Chandler Park Academy,PSA District,Chandler Park Academy,09825,Chandler Park Academy - High School,PSA School,School,PSA,Wayne,Saginaw Valley State University,"Harper Woods, The School District of the City of",Suburb: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,9/24/2007,,"9,10,11,12",,20254 Kelly Road,HARPER WOODS,MI,48225,48225,69
-83.241890549202,42.3429455584476,183,Wayne RESA,Clara B. Ford Academy (SDA),PSA District,Clara B. Ford Academy (SDA),09787,Clara B. Ford Academy (SDA),PSA School,School,PSA,Wayne,Ferris State University,Dearborn City School District,Suburb: Large,"Alt, Delinq, GenEd, JuvDtn, Negl, RCCI, SpecEd","Alt, Delinq, GenEd, JuvDtn, Negl, RCCI, SpecEd",Open-Active,9/6/2007,,"5,6,7,8,9,10,11,12",,20651 WEST WARREN ST,DEARBORN HEIGHTS,MI,481272622,48127,
-83.2192096475183,42.4177331787498,184,Wayne RESA,Cornerstone Health and Technology School,PSA District,Cornerstone Health and Technology School,01214,Cornerstone Health and Technology School,PSA School,School,PSA,Wayne,Grand Valley State University,Detroit City School District,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,8/28/2012,,"9,10,11,12",,17351 Southfield Road,Detroit,MI,482353349,48235,
-83.0892666069043,42.3360927245527,185,Wayne RESA,Covenant House Academy Detroit,PSA District,Covenant House Academy Detroit,09649,Covenant House Academy Detroit - Central Site,PSA School,School,PSA,Wayne,Grand Valley State University,Detroit City School District,City: Large,"GenEd,Alt,SpecEd,PCE","GenEd,Alt,SpecEd,PCE",Open-Active,1/10/2006,,"9,10,11,12",,2959 MARTIN LUTHER KING JR BLVD,DETROIT,MI,482082475,48208,
-83.0076261527072,42.3634501008104,186,Wayne RESA,Covenant House Academy Detroit,PSA District,Covenant House Academy Detroit,09621,Covenant House Academy Detroit - East Site,PSA School,School,PSA,Wayne,Grand Valley State University,Detroit City School District,City: Large,"GenEd,Alt,SpecEd,PCE","GenEd,Alt,SpecEd,PCE",Open-Active,9/26/2005,,"9,10,11,12",,7600 GOETHE ST,DETROIT,MI,482141762,48214,
-83.0860650204652,42.3208492160856,187,Wayne RESA,Covenant House Academy Detroit,PSA District,Covenant House Academy Detroit,09624,Covenant House Academy Detroit - Southwest Site,PSA School,School,PSA,Wayne,Grand Valley State University,Detroit City School District,City: Large,"GenEd,Alt,SpecEd,PCE","GenEd,Alt,SpecEd,PCE",Open-Active,9/26/2005,,"9,10,11,12",,1450 25th St                                                ,Detroit                                                     ,MI,482161404,48216,
-83.293394722058,42.3216855855767,188,Wayne RESA,Crestwood School District,LEA District,Crestwood,00833,Crestwood High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"GenEd,PK,SpecEd","GenEd,PK,SpecEd",Open-Active,1/1/1900,,"9,10,11,12",Tuit-B Pre,1501 NORTH BEECH DALY RD,DEARBORN HEIGHTS,MI,481273403,48127,35
-83.2617835525821,42.3088792398203,189,Wayne RESA,Dearborn City School District,LEA District,Dearborn,00886,Dearborn High School,LEA School,School,LEA,Wayne,,,City: Small,"GenEd,Alt,SpecEd,SpecEdCtPr,PTVirtual","GenEd,Alt,SpecEd,SpecEdCtPr,PTVirtual",Open-Active,1/1/1900,,"9,10,11,12",,19501 OUTER DR,DEARBORN,MI,481241663,48124,54
-83.2606414135996,42.3394202160765,190,Wayne RESA,Dearborn City School District,LEA District,Dearborn,00086,Dearborn Magnet High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd","Alt, GenEd",Open-Active,9/8/2009,,"9,10,11,12",,22586 ANN ARBOR TRL,DEARBORN HEIGHTS,MI,481272508,48127,
-83.2386889627629,42.2904521313548,191,Wayne RESA,Dearborn City School District,LEA District,Dearborn,01092,Edsel Ford High School,LEA School,School,LEA,Wayne,,,City: Small,"GenEd,SpecEd,SpecEdCtPr,PTVirtual","GenEd,SpecEd,SpecEdCtPr,PTVirtual",Open-Active,1/1/1900,,"9,10,11,12",,20601 ROTUNDA DR,DEARBORN,MI,481243954,48124,29
-83.1785063322841,42.3306158533689,192,Wayne RESA,Dearborn City School District,LEA District,Dearborn,01261,Fordson High School,LEA School,School,LEA,Wayne,,,City: Small,"GenEd,Alt,SpecEd,PTVirtual","GenEd,Alt,SpecEd,PTVirtual",Open-Active,1/1/1900,,"9,10,11,12",,13800 FORD RD,DEARBORN,MI,481263209,48126,26
-83.2382752746275,42.3246533482871,193,Wayne RESA,Dearborn City School District,LEA District,Dearborn,09775,Henry Ford Early College,LEA School,School,LEA,Wayne,,,Suburb: Large,GenEd,GenEd,Open-Active,7/1/2007,,"9,10,11,12",,5101 Evergreen Rd                                           ,Dearborn                                                    ,MI,481281495,48128,99
-83.2382752746275,42.3246533482871,194,Wayne RESA,Dearborn City School District,LEA District,Dearborn,02712,Henry Ford Early College-Advanced Manufacturing,LEA School,School,LEA,Wayne,,,,GenEd,GenEd,Open-Active,7/1/2015,,"9,10,11,12",,5101 Evergreen,Dearborn,MI,481281495,48128,
-83.2606414135996,42.3394202160765,195,Wayne RESA,Dearborn City School District,LEA District,Dearborn,06384,Howe Trainable Center and Montessori,LEA School,School,LEA,Wayne,,,City: Small,"GenEd,PK,Alt,SpecEd,SpecEdCtPr","GenEd,PK,Alt,SpecEd,SpecEdCtPr",Open-Active,1/1/1900,,"KG-Part,1,2,3,4,5,6,7,8,9,10,11,12",,22586 Ann Arbor Trail,"Dearborn, Hts",MI,481272508,48127,81
-83.2606414135996,42.3394202160765,196,Wayne RESA,Dearborn City School District,LEA District,Dearborn,09636,"Dearborn Center for Math, Science and Technology",LEA Unique Education Provider,Unique Education Provider,LEA,Wayne,,Dearborn City School District,Suburb: Large,GenEd,GenEd,Open-Active,11/17/2005,,"8,9,10,11,12",,22586 ANN ARBOR TRL,DEARBORN HEIGHTS,MI,481272508,48127,
-83.2606414135996,42.3394202160765,197,Wayne RESA,Dearborn City School District,LEA District,Dearborn,09515,Michael Berry Career Center,LEA Unique Education Provider,Unique Education Provider,LEA,Wayne,,Dearborn City School District,Suburb: Large,GenEd,GenEd,Open-Active,8/25/2004,,"9,10,11,12",,22586 ANN ARBOR TRL,DEARBORN HEIGHTS,MI,481272508,48127,
-83.246701922081,42.2759370737348,198,Wayne RESA,Dearborn Heights School District #7,LEA District,Dearborn Heights #7,04950,Annapolis High School,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,1/1/1967,,"9,10,11,12",,4650 CLIPPERT ST,DEARBORN HEIGHTS,MI,481252737,48125,40
-83.2389947322543,42.2768723686496,199,Wayne RESA,Dearborn Heights School District #7,LEA District,Dearborn Heights #7,00430,Dearborn Heights Virtual Academy,LEA School,School,LEA,Wayne,,,Suburb: Large,"Alt, GenEd, PTVirtual, SchlChoice","Alt, GenEd, PTVirtual, SchlChoice",Open-Active,9/7/2010,,"9,10,11,12",,20629 Annapolis,Dearborn Heights,MI,481252904,48125,
-83.1896399390582,42.4169777482417,200,Wayne RESA,Detroit City School District,LEA District,Detroit,02553,A. Philip Randolph Technical High School,LEA School,School,LEA,Wayne,,,,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,7/1/2014,,"9,10",,17101 Hubbell St                                            ,Detroit                                                     ,MI,482353942,48235,
-83.1099959797754,42.3267397754047,201,Wayne RESA,Detroit City School District,LEA District,Detroit,07793,Academy of The Americas,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, PK, SpecEd","GenEd, PK, SpecEd",Open-Active,1/1/1900,,"KG,1,2,3,4,5,6,7,8,9,10",,5680 KONKEL ST,DETROIT,MI,482103267,48210,16
-83.0516389730245,42.3506527482743,202,Wayne RESA,Detroit City School District,LEA District,Detroit,00865,Benjamin Carson School for Science and Medicine,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2011,,"9,10,11,12",,571 Mack Avenue,Detroit,MI,48201,48201,
-83.0593461628512,42.338385995738,203,Wayne RESA,Detroit City School District,LEA District,Detroit,00554,Cass Technical High School,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,2501 2ND AVE,DETROIT,MI,482012605,48201,78
-83.2208104407378,42.3603564330153,204,Wayne RESA,Detroit City School District,LEA District,Detroit,00026,Cody Academy of Public Leadership,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2009,,"9,10,11,12",,18445 CATHEDRAL ST,DETROIT,MI,482281809,48228,5
-83.2060435729485,42.3982898363864,205,Wayne RESA,Detroit City School District,LEA District,Detroit,07654,Communication and Media Arts HS,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,14771 MANSFIELD ST,DETROIT,MI,482271801,48227,76
-82.9528214679884,42.3708065550441,206,Wayne RESA,Detroit City School District,LEA District,Detroit,00029,Davis Aerospace High School,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,900 Dickerson St                                            ,Detroit                                                     ,MI,482152900,48215,40
-83.1030442204568,42.3428556262442,207,Wayne RESA,Detroit City School District,LEA District,Detroit,08929,Detroit City West Side Academy for Leadership Development,LEA School,School,LEA,Wayne,,,City: Large,"Alt, GenEd, SpecEd","Alt, GenEd, SpecEd",Open-Active,9/1/2001,,"9,10,11,12",,4701 McKinley,DETROIT,MI,48208,48208,
-83.1029722746941,42.358171080474,208,Wayne RESA,Detroit City School District,LEA District,Detroit,02778,Detroit Collegiate Preparatory High School @ Northwestern,LEA School,School,LEA,Wayne,,,City: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,2200 W Grand Blvd                                           ,Detroit                                                     ,MI,482081178,48208,2
-83.2208104407378,42.3603564330153,209,Wayne RESA,Detroit City School District,LEA District,Detroit,00022,Detroit Institute of Technology at Cody,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2009,,"9,10,11,12",,18445 CATHEDRAL ST,DETROIT,MI,482281809,48228,0
-83.0805881492814,42.3825517008009,210,Wayne RESA,Detroit City School District,LEA District,Detroit,00039,Detroit International Academy for Young Women,LEA School,School,LEA,Wayne,,,City: Large,"Alt, GenEd, PK, SpecEd","Alt, GenEd, PK, SpecEd",Open-Active,8/1/2009,,"KG,1,2,3,4,5,6,7,8,9,10,11,12",,9026 WOODWARD AVE,DETROIT,MI,482021823,48202,8
-83.0616034611552,42.3485123618347,211,Wayne RESA,Detroit City School District,LEA District,Detroit,07794,Detroit School of Arts,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,123 SELDEN ST,DETROIT,MI,482012003,48201,26
-82.9300596273217,42.4065635990942,212,Wayne RESA,Detroit City School District,LEA District,Detroit,09475,Diann Banks-Williamson Educational Center,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2004,,"9,10,11,12",,5020 Cadieux Rd                                             ,Detroit                                                     ,MI,482242153,48224,
-83.0843203357203,42.3502390601389,213,Wayne RESA,Detroit City School District,LEA District,Detroit,07135,Douglass Academy for Young Men,LEA School,School,LEA,Wayne,,,City: Large,"Alt, GenEd, PK, SpecEd","Alt, GenEd, PK, SpecEd",Open-Active,1/1/1900,,"6,7,8,9,10,11,12",,2001 WEST WARREN AVE,DETROIT,MI,482082216,48208,
-82.9300596273217,42.4065635990942,214,Wayne RESA,Detroit City School District,LEA District,Detroit,01189,East English Village Preparatory Academy,LEA School,School,LEA,Wayne,,,City: Large,"GenEd,SpecEd","GenEd,SpecEd",Open-Active,7/1/2012,,"9,10,11,12",,5020 Cadieux                                 ,Detroit                                                     ,MI,48224,48224,
-83.1921490475316,42.4164021821402,215,Wayne RESA,Detroit City School District,LEA District,Detroit,09592,Jerry L White Center High School,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2005,,"9,10,11,12",,14804 WEST MCNICHOLS RD,DETROIT,MI,482353938,48235,
-83.0159358882963,42.3439078330234,216,Wayne RESA,Detroit City School District,LEA District,Detroit,01043,King High School,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,1/1/1900,,"9,10,11,12",,3200 EAST LAFAYETTE ST,DETROIT,MI,482073812,48207,19
-83.2208104407378,42.3603564330153,217,Wayne RESA,Detroit City School District,LEA District,Detroit,00018,Medicine and Community Health Academy at Cody,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2009,,"9,10,11,12",,18445 CATHEDRAL ST,DETROIT,MI,482281809,48228,6
-83.0046224171155,42.4343886228093,218,Wayne RESA,Detroit City School District,LEA District,Detroit,00032,Osborn Academy of Mathematics,LEA School,School,LEA,Wayne,,,City: Large,"GenEd, SpecEd","GenEd, SpecEd",Open-Active,7/1/2009,,"9,10,11,12",,11600 EAST 7 MILE RD,DETROIT,MI,482052112,48205,1
