﻿X,Y,OBJECTID,Loc_name,Status,Score,Match_type,Match_addr,User_fld,Addr_type,Side,ARC_Street,ARC_City,ARC_State,ARC_ZIP,Facility_Name,Notification_ID,Facility_Address,Abatement_Contractor,Demo_Contractor,DateStartActual,MonthStart,DayStart,YearStart,DateEndActual,MonthEnd,DayEnd,YearEnd,GEOID10_Tract,ZCTA5CE10,DRPS_ResStr,D3_SurveyParcelID
13425582.3425197,324378.628937006,7041,ParcelLocator_,M,89.04,A,"13555 TRINITY ST, DETROIT, MI, 48223",22108951.,StreetAddress,,13555 TRINITY,DETROIT,MI,,13555 TRINITY,201404362-R0,13555 TRINITY,,"ABC DEMOLITION COMPANY, INC.",2014/05/09 00:00:00+00,5,9,2014,2014/05/13 00:00:00+00,5,13,2014,26163543900,48223,1,22108951.12342
13425369.8851706,329859.831364825,7042,ParcelLocator_,M,89.04,A,"15121 TRINITY ST, DETROIT, MI, 48223",22108826.,StreetAddress,,15121 TRINITY,DETROIT,MI,,15121 TRINITY,201404360-R0,1521 TRINITY,,"ABC DEMOLITION COMPANY, INC.",2014/05/09 00:00:00+00,5,9,2014,2014/05/13 00:00:00+00,5,13,2014,26163543600,48223,,22108826.15610
13450181.4599738,330913.342519686,7043,ParcelLocator_,M,89.04,A,"8593 ELLSWORTH ST, DETROIT, MI, 48238",16006694.,StreetAddress,,8593 ELLSWORTH,DETROIT,MI,,8593 ELLSWORTH,201404357-R2,8593 ELLSWORTH,,"ABC DEMOLITION COMPANY, INC.",2014/05/13 00:00:00+00,5,13,2014,2014/05/15 00:00:00+00,5,15,2014,26163536400,48238,1,16006694.16254
13469679.1620735,328228.543963254,7044,ParcelLocator_,M,89.04,A,"219 ENGLEWOOD ST, DETROIT, MI, 48202",01003572.,StreetAddress,,219 Englewood,Detroit,MI,,Abandoned/Vacant Structure,201404355-R1,219 Englewood,,HOMRICH WRECKING,2014/05/01 00:00:00+00,5,1,2014,2014/05/01 00:00:00+00,5,1,2014,26163511400,48202,1,01003572.14873
13469362.6381234,328056.154199481,7045,ParcelLocator_,M,89.04,A,"129 ENGLEWOOD ST, DETROIT, MI, 48202",01003564.,StreetAddress,,129 Englewood,Detroit,MI,,Abandoned/Vacant Structure,201404353-R2,129 Englewood,,HOMRICH WRECKING,2014/05/01 00:00:00+00,5,1,2014,2014/05/01 00:00:00+00,5,1,2014,26163511400,48202,1,01003564.14613
13468639.0459318,326722.465223104,7046,ParcelLocator_,M,89.04,A,"105 COLLINGWOOD ST, DETROIT, MI, 48202",02001574.,StreetAddress,,105 Collingwood,Detroit,MI,,Abandoned/Vacant Structure,201404351-R1,105 Collingwood,,HOMRICH WRECKING,2014/05/08 00:00:00+00,5,8,2014,2014/05/08 00:00:00+00,5,8,2014,26163532200,48202,1,02001574.13775
13487058.3776247,307556.522637799,7047,ParcelLocator_,M,89.04,A,"241 CHENE ST, DETROIT, MI, 48207",09003956-83,StreetAddress,,241 CHENE,DETROIT,MI,,Stroh's Building,201404350-R0,210 Chene,,"BLUE STAR, INC.",2014/05/01 00:00:00+00,5,1,2014,2014/06/06 00:00:00+00,6,6,2014,26163516500,48207,,09003956-83
13472080.0200131,328231.294619426,7048,ParcelLocator_,M,89.04,A,"10303 CAMERON ST, DETROIT, MI, 48211",05004438.,StreetAddress,,10303 Cameron,Detroit,MI,,Abandoned/Vacant Structure,201404348-R1,10303 Cameron,,HOMRICH WRECKING,2014/05/01 00:00:00+00,5,1,2014,2014/05/01 00:00:00+00,5,1,2014,26163511400,48211,1,05004438.14728
13473487.6020341,325795.55479002,7049,ParcelLocator_,M,89.04,A,"8982 CAMERON ST, DETROIT, MI, 48211",05004280.,StreetAddress,,8982 Cameron,Detroit,MI,,Abandoned/Vacant Structure,201404347-R1,8982 Cameron,,HOMRICH WRECKING,2014/05/01 00:00:00+00,5,1,2014,2014/05/01 00:00:00+00,5,1,2014,26163511400,48211,1,05004280.13152
13452622.5167323,331123.871391073,7050,ParcelLocator_,M,89.04,A,"7638 ELLSWORTH ST, DETROIT, MI, 48238",16006816.,StreetAddress,,7638 ELLSWORTH,DETROIT,MI,,7638 ELLSWORTH,201404345-R2,7638 ELLSWORTH,,"ABC DEMOLITION COMPANY, INC.",2014/05/13 00:00:00+00,5,13,2014,2014/05/15 00:00:00+00,5,15,2014,26163536400,48238,1,16006816.16356
13473611.4698163,325555.543963254,7051,ParcelLocator_,M,89.04,A,"8928 CAMERON ST, DETROIT, MI, 48211",05004271.,StreetAddress,,8928 Cameron,Detroit,MI,,Abandoned/Vacant Structure,201404343-R1,8928 Cameron,,HOMRICH WRECKING,2014/05/01 00:00:00+00,5,1,2014,2014/05/01 00:00:00+00,5,1,2014,26163511400,48211,,05004271.13152
13452854.9255249,331410.697178483,7052,ParcelLocator_,M,89.04,A,"7522 FENKELL ST, DETROIT, MI, 48238",16007247.,StreetAddress,,7522 FENKELL,DETROIT,MI,,7522 FENKELL,201404342-R4,7522 FENKELL,,"ABC DEMOLITION COMPANY, INC.",2014/05/15 00:00:00+00,5,15,2014,2014/05/19 00:00:00+00,5,19,2014,26163536300,48238,,16007247.16548
13466427.2401575,325190.744750649,7053,ParcelLocator_,M,89.04,A,"1195 CALVERT AVE, DETROIT, MI, 48202",06002722.,StreetAddress,,1195 Calvert,Detroit,MI,,Abandoned/Vacant Structure,201404340-R1,1195 Calvert,,HOMRICH WRECKING,2014/05/08 00:00:00+00,5,8,2014,2014/05/08 00:00:00+00,5,8,2014,26163532200,48202,1,06002722.12871
13465561.9314304,325983.760826766,7054,ParcelLocator_,M,89.04,A,"1405 BURLINGAME ST, DETROIT, MI, 48206",06003031.,StreetAddress,,1405 Burlingame,Detroit,MI,,Abandoned/Vacant Structure,201404339-R1,1405 Burlingame,,HOMRICH WRECKING,2014/05/07 00:00:00+00,5,7,2014,2014/05/07 00:00:00+00,5,7,2014,26163532200,48206,,06003031.13265
13454036.5610236,332625.712270334,7055,ParcelLocator_,M,100,A,"15516 SANTA ROSA, DETROIT, MI, 48238",16020078.,StreetAddress,,15516 SANTA ROSA,DETROIT,MI,,15516 SANTA ROSA,201404338-R0,15516 SANTA ROSA,,"ABC DEMOLITION COMPANY, INC.",2014/05/05 00:00:00+00,5,5,2014,2014/05/07 00:00:00+00,5,7,2014,26163536300,48238,1,16020078.17153
13465824.5452756,326314.448490813,7056,ParcelLocator_,M,89.04,A,"1196 BURLINGAME ST, DETROIT, MI, 48202",06003117.,StreetAddress,,1196 Burlingame,Detroit,MI,,Abandoned/Vacant Structure,201404336-R1,1196 Burlingame,,HOMRICH WRECKING,2014/05/05 00:00:00+00,5,5,2014,2014/05/05 00:00:00+00,5,5,2014,26163532200,48202,1,06003117.13624
13453997.7926509,333248.785761148,7057,ParcelLocator_,M,100,A,"15816 SANTA ROSA, DETROIT, MI, 48238",16020081.,StreetAddress,,15816 SANTA ROSA,DETROIT,MI,,15816 SANTA ROSA,201404335-R0,15816 SANTA ROSA,,"ABC DEMOLITION COMPANY, INC.",2014/05/05 00:00:00+00,5,5,2014,2014/05/07 00:00:00+00,5,7,2014,26163536300,48238,1,16020081.17921
13470715.5994094,327044.824803144,7058,ParcelLocator_,M,89.04,A,"296 BELMONT ST, DETROIT, MI, 48202",01003232.,StreetAddress,,296 Belmont,Detroit,MI,,Abandoned/Vacant Structure,201404334-R1,296 Belmont,,HOMRICH WRECKING,2014/05/08 00:00:00+00,5,8,2014,2014/05/08 00:00:00+00,5,8,2014,26163511400,48202,1,01003232.14046
13451880.5800525,334201.013779521,7059,ParcelLocator_,M,100,A,"16149 WOODINGHAM, DETROIT, MI, 48221",16028886.,StreetAddress,,16149 WOODINGHAM,DETROIT,MI,,16149 WOODINGHAM,201404332-R0,16149 WOODINGHAM,,"ABC DEMOLITION COMPANY, INC.",2014/05/01 00:00:00+00,5,1,2014,2014/05/05 00:00:00+00,5,5,2014,26163536100,48221,1,16028886.19643
13470682.4655512,327027.298884511,7060,ParcelLocator_,M,89.04,A,"288 BELMONT ST, DETROIT, MI, 48202",01003233.,StreetAddress,,288 Belmont,Detroit,MI,,Abandoned/Vacant Structure,201404331-R1,288 Belmont,,HOMRICH WRECKING,2014/05/08 00:00:00+00,5,8,2014,2014/05/08 00:00:00+00,5,8,2014,26163511400,48202,1,01003233.14046
13452909.2080053,334880.092191607,7061,ParcelLocator_,M,100,A,"16503 SAN JUAN, DETROIT, MI, 48221",16026018-9,StreetAddress,,16503 SAN JUAN,DETROIT,MI,,16503 SAN JUAN,201404330-R0,16503 SAN JUAN,,"ABC DEMOLITION COMPANY, INC.",2014/05/01 00:00:00+00,5,1,2014,2014/05/05 00:00:00+00,5,5,2014,26163536100,48221,1,16026018-9
13449308.7965879,323102.298556432,7062,ParcelLocator_,M,89.04,A,"12315 WASHBURN ST, DETROIT, MI, 48204",16039963.,StreetAddress,,12315 Washburn,Detroit,MI,,Vacant Residence,201404306-R0,12315 Washburn,,"FUTURENET GROUP, INC.",2014/04/18 00:00:00+00,4,18,2014,2014/04/21 00:00:00+00,4,21,2014,26163534200,48204,1,16039963.11646
13474219.5252625,321771.133858263,7063,ParcelLocator_,M,89.04,A,"562 SMITH ST, DETROIT, MI, 48202",03001934.,StreetAddress,,562 Smith,Detroit,MI,,Residential Demolition,201404267-R2,562 Smith,,ABLE DEMOLITION INC.,2014/05/13 00:00:00+00,5,13,2014,2014/05/14 00:00:00+00,5,14,2014,26163511200,48202,1,03001934.10882
13474066.2339239,321692.165354326,7064,ParcelLocator_,M,89.04,A,"526 SMITH ST, DETROIT, MI, 48202",03001940.,StreetAddress,,526 Smith,Detroit,MI,,Residential Demolition,201404266-R2,526 Smith,,ABLE DEMOLITION INC.,2014/05/13 00:00:00+00,5,13,2014,2014/05/14 00:00:00+00,5,14,2014,26163511200,48202,1,03001940.10882
13472436.2240814,323266.775590554,7065,ParcelLocator_,M,89.04,A,"305 E PHILADELPHIA ST, DETROIT, MI, 48202",01002622.,StreetAddress,,305 E Philadelphia,Detroit,MI,,Residential Demolition,201404265-R4,305 E Philadelphia,,ABLE DEMOLITION INC.,2014/05/20 00:00:00+00,5,20,2014,2014/05/21 00:00:00+00,5,21,2014,26163511900,48202,1,01002622.11721
13472650.7926509,322303.746719167,7066,ParcelLocator_,M,89.04,A,"253 MT VERNON ST, DETROIT, MI, 48202",01002401.,StreetAddress,,253 Mt. Vernon,Detroit,MI,,Residential Demolition,201404263-R2,253 Mt. Vernon,,ABLE DEMOLITION INC.,2014/05/14 00:00:00+00,5,14,2014,2014/05/16 00:00:00+00,5,16,2014,26163511900,48202,1,01002401.11242
13472624.1948819,322289.859908134,7067,ParcelLocator_,M,89.04,A,"249 MT VERNON ST, DETROIT, MI, 48202",01002400.,StreetAddress,,249 Mt. Vernon,Detroit,MI,,Residential Demolition,201404262-R2,249 Mt. Vernon,,ABLE DEMOLITION INC.,2014/05/14 00:00:00+00,5,14,2014,2014/05/16 00:00:00+00,5,16,2014,26163511900,48202,1,01002400.11242
13474921.5925197,322638.313976377,7068,ParcelLocator_,M,89.04,A,"7826 MELROSE ST, DETROIT, MI, 48211",05004622.,StreetAddress,,7826 Melrose,Detroit,MI,,Residential Demolition,201404261-R4,7826 Melrose,,ABLE DEMOLITION INC.,2014/05/20 00:00:00+00,5,20,2014,2014/05/21 00:00:00+00,5,21,2014,26163511200,48211,1,05004622.11421
13472872.5593832,322567.449803144,7069,ParcelLocator_,M,89.04,A,"314 MELBOURNE ST, DETROIT, MI, 48202",01002436.,StreetAddress,,314 Melbourne,Detroit,MI,,Residential Demolition,201404260-R3,314 Melbourne,,ABLE DEMOLITION INC.,2014/05/19 00:00:00+00,5,19,2014,2014/05/21 00:00:00+00,5,21,2014,26163511900,48202,1,01002436.11303
13472837.0564304,322549.035433069,7070,ParcelLocator_,M,89.04,A,"306 MELBOURNE ST, DETROIT, MI, 48202",01002437.,StreetAddress,,306 Melbourne,Detroit,MI,,Residential Demolition,201404259-R3,306 Melbourne,,ABLE DEMOLITION INC.,2014/05/19 00:00:00+00,5,19,2014,2014/05/21 00:00:00+00,5,21,2014,26163511900,48202,1,01002437.11303
13471997.7782152,322117.410433069,7071,ParcelLocator_,M,89.04,A,"50 MELBOURNE ST, DETROIT, MI, 48202",01002459.,StreetAddress,,50 Melbourne,Detroit,MI,,Residential Demolition,201404258-R3,50 Melbourne,,ABLE DEMOLITION INC.,2014/05/19 00:00:00+00,5,19,2014,2014/05/21 00:00:00+00,5,21,2014,26163511900,48202,1,01002459.11130
13474417.9750656,323575.597769022,7072,ParcelLocator_,M,89.04,A,"975 MELBOURNE ST, DETROIT, MI, 48211",05002717.,StreetAddress,,975 Melbourne,Detroit,MI,,Residential Demolition,201404257-R3,975 Melbourne,,ABLE DEMOLITION INC.,2014/05/19 00:00:00+00,5,19,2014,2014/05/21 00:00:00+00,5,21,2014,26163511200,48211,1,05002717.11895
13473324.3172572,322311.759842515,7073,ParcelLocator_,M,89.04,A,"427 MARSTON ST, DETROIT, MI, 48202",01002346.,StreetAddress,,427 Marston,Detroit,MI,,Residential Demolition,201404256-R7,427 Marston,,ABLE DEMOLITION INC.,2014/05/27 00:00:00+00,5,27,2014,2014/05/29 00:00:00+00,5,29,2014,26163511900,48202,1,01002346.11198
13472816.1099081,324353.370734915,7074,ParcelLocator_,M,89.04,A,"550 KING ST, DETROIT, MI, 48202",03002366.,StreetAddress,,550 King,Detroit,MI,,Residential Demolition,201404255-R4,550 King,,ABLE DEMOLITION INC.,2014/05/20 00:00:00+00,5,20,2014,2014/05/21 00:00:00+00,5,21,2014,26163511200,48202,1,03002366.12462
13472661.6276247,323547.59678477,7075,ParcelLocator_,M,89.04,A,"422 HAGUE ST, DETROIT, MI, 48202",01002638.,StreetAddress,,422 Hague,Detroit,MI,,Residential Demolition,201404254-R6,422 Hague,,ABLE DEMOLITION INC.,2014/05/22 00:00:00+00,5,22,2014,2014/05/23 00:00:00+00,5,23,2014,26163511900,48202,1,01002638.11877
13473167.4238845,323274.943569556,7076,ParcelLocator_,M,89.04,A,"515 E EUCLID ST, DETROIT, MI, 48202",03002192.,StreetAddress,,515 E Euclid,Detroit,MI,,Residential Demolition,201404252-R6,515 E Euclid,,ABLE DEMOLITION INC.,2014/05/22 00:00:00+00,5,22,2014,2014/05/23 00:00:00+00,5,23,2014,26163511200,48202,1,03002192.11779
13474222.914042,323625.283792645,7077,ParcelLocator_,M,89.04,A,"944 E EUCLID ST, DETROIT, MI, 48211",05002742.,StreetAddress,,944 E Euclid,Detroit,MI,,Residential Demolition,201404251-R6,944 E Euclid,,ABLE DEMOLITION INC.,2014/05/22 00:00:00+00,5,22,2014,2014/05/23 00:00:00+00,5,23,2014,26163511200,48211,1,05002742.11954
13472453.7526247,327509.359908134,7078,ParcelLocator_,M,89.04,A,"9701 CAMERON ST, DETROIT, MI, 48211",05004464.,StreetAddress,,9701 Cameron,Detroit,MI,,Residential Demolition,201404250-R7,9701 Cameron,,ABLE DEMOLITION INC.,2014/05/27 00:00:00+00,5,27,2014,2014/05/29 00:00:00+00,5,29,2014,26163511400,48211,1,05004464.14374
13465661.4675197,326028.188320205,7079,ParcelLocator_,M,89.04,A,"1251 BURLINGAME ST, DETROIT, MI, 48202",06003030.,StreetAddress,,1251 Burlingame,Detroit,MI,,Residential Demolition,201404249-R6,1251 Burlingame,,ABLE DEMOLITION INC.,2014/05/22 00:00:00+00,5,22,2014,2014/05/23 00:00:00+00,5,23,2014,26163532200,48202,1,06003030.13482
13474589.1354987,321810.044947505,7080,ParcelLocator_,M,89.04,A,"633 E BETHUNE ST, DETROIT, MI, 48202",03001915.,StreetAddress,,633 E Bethune,Detroit,MI,,Residential Demolition,201404247-R1,633 E Bethune,,ABLE DEMOLITION INC.,2014/05/12 00:00:00+00,5,12,2014,2014/05/14 00:00:00+00,5,14,2014,26163511200,48202,1,03001915.10920
13428064.3225066,325726.812335953,7081,ParcelLocator_,M,89.04,A,"14034 HEYDEN ST, DETROIT, MI, 48223",22099084-5,StreetAddress,,14034 HEYDEN,DETROIT,MI,,14034 HEYDEN (11D),201404211-R0,14034 HEYDEN,,"ABC DEMOLITION COMPANY, INC.",2014/04/30 00:00:00+00,4,30,2014,2014/05/02 00:00:00+00,5,2,2014,26163543700,48223,1,22099084-5
13428053.7887139,325933.292979002,7082,ParcelLocator_,M,89.04,A,"14100 HEYDEN ST, DETROIT, MI, 48223",22099088-9,StreetAddress,,14100 HEYDEN,DETROIT,MI,,14100 HEYDEN (11d),201404210-R0,14100 HEYDEN,,"ABC DEMOLITION COMPANY, INC.",2014/04/30 00:00:00+00,4,30,2014,2014/05/02 00:00:00+00,5,2,2014,26163543700,48223,1,22099088-9
13435528.386811,321496.884514436,7083,ParcelLocator_,M,89.04,A,"12125 ABINGTON AVE, DETROIT, MI, 48227",22066430.,StreetAddress,,12125 Abington,Detroit,MI,,Vacant Residence,201404193-R0,12125 Abington,,"FUTURENET GROUP, INC.",2014/04/16 00:00:00+00,4,16,2014,2014/04/17 00:00:00+00,4,17,2014,26163545100,48227,1,22066430.10761
13453068.3195538,288975.191272959,7084,ParcelLocator_,M,89.04,A,"566 WARING ST, DETROIT, MI, 48217",20015403.,StreetAddress,,566 WARING,DETROIT,MI,,566 WARING,201404191-R0,566 WARING,,"ABC DEMOLITION COMPANY, INC.",2014/05/05 00:00:00+00,5,5,2014,2014/05/07 00:00:00+00,5,7,2014,26163524500,48217,1,20015403.328
13453279.5377297,290591.103346452,7085,ParcelLocator_,M,89.04,A,"356 COLONIAL ST, DETROIT, MI, 48217",20016282.,StreetAddress,,356 COLONIAL,DETROIT,MI,,356 COLONIAL,201404190-R0,356 COLONIAL,,"ABC DEMOLITION COMPANY, INC.",2014/05/01 00:00:00+00,5,1,2014,2014/05/05 00:00:00+00,5,5,2014,26163524500,48217,1,20016282.398
13453557.7949475,290852.559383199,7086,ParcelLocator_,M,89.04,A,"293 LUTHER ST, DETROIT, MI, 48217",20016322.,StreetAddress,,293 LUTHER,DETROIT,MI,,293 LUTHER,201404188-R0,293 LUTHER,,"ABC DEMOLITION COMPANY, INC.",2014/05/02 00:00:00+00,5,2,2014,2014/05/06 00:00:00+00,5,6,2014,26163524500,48217,1,20016322.423
13452727.0016404,290003.310695544,7087,ParcelLocator_,M,89.04,A,"544 OAKWOOD BLVD, DETROIT, MI, 48217",20016153.,StreetAddress,,544 OAKWOOD,DETROIT,MI,,544 OAKWOOD,201404186-R0,544 OAKWOOD,,"ABC DEMOLITION COMPANY, INC.",2014/04/30 00:00:00+00,4,30,2014,2014/05/02 00:00:00+00,5,2,2014,26163524500,48217,1,20016153.352
13434909.9822835,338744.065616801,7088,ParcelLocator_,M,89.04,A,"18247 GILCHRIST ST, DETROIT, MI, 48235",22065762.,StreetAddress,,18247 Gilchrist,Detroit,MI,,Vacant Residence,201404184-R9,18247 Gilchrist,,ADAMO DEMOLITION COMPANY,2014/06/03 00:00:00+00,6,3,2014,2014/06/10 00:00:00+00,6,10,2014,26163540300,48235,1,22065762.21529
13471616.4612861,341157.353674546,7089,ParcelLocator_,M,89.04,A,"18532 MACKAY ST, DETROIT, MI, 48234",09013124.,StreetAddress,,18532 Mackay,Detroit,MI,,Vacant Residence,201404183-R9,18532 Mackay,,ADAMO DEMOLITION COMPANY,2014/06/25 00:00:00+00,6,25,2014,2014/07/09 00:00:00+00,7,9,2014,26163507100,48234,1,09013124.23395
13501105.3428478,340355.048228353,7090,ParcelLocator_,M,89.04,A,"15000 CEDARGROVE ST, DETROIT, MI, 48205",21016299.,StreetAddress,,15000 Cedargrove,Detroit,MI,,Vacant Residence,201404181-R3,15000 Cedargrove,,ADAMO DEMOLITION COMPANY,2014/05/27 00:00:00+00,5,27,2014,2014/06/03 00:00:00+00,6,3,2014,26163500500,48205,1,21016299.22407
13424912.2181759,329431.00557743,7091,ParcelLocator_,M,89.04,A,"15040 WESTBROOK ST, DETROIT, MI, 48223",22109722.,StreetAddress,,15040 WESTBROOK,DETROIT,MI,,15040 WESTBROOK 11I,201404174-R0,15040 WESTBROOK,,"ABC DEMOLITION COMPANY, INC.",2014/04/29 00:00:00+00,4,29,2014,2014/05/01 00:00:00+00,5,1,2014,26163543600,48223,1,22109722.15592
13424040.8638451,325679.578083992,7092,ParcelLocator_,M,100,A,"14036 BURGESS, DETROIT, MI, 48223",22111855.,StreetAddress,,14036 BURGESS,DETROIT,MI,,14036 BURGESS 11I,201404173-R0,14036 BURGESS,,"ABC DEMOLITION COMPANY, INC.",2014/04/29 00:00:00+00,4,29,2014,2014/05/01 00:00:00+00,5,1,2014,26163543800,48223,1,22111855.13039
13428612.8113517,326659.056430444,7093,ParcelLocator_,M,89.04,A,"14244 EVERGREEN RD, DETROIT, MI, 48223",22095561-2,StreetAddress,,14244 EVERGREEN,DETROIT,MI,,14244 EVERGREEN 11I,201404171-R0,14244 EVERGREEN,,"ABC DEMOLITION COMPANY, INC.",2014/04/29 00:00:00+00,4,29,2014,2014/05/01 00:00:00+00,5,1,2014,26163543700,48223,,22095561-2
13463366.2372047,326084.706692919,7094,ParcelLocator_,M,89.04,A,"1926 ELMHURST AVE, DETROIT, MI, 48206",08003591.,StreetAddress,,1926 Elmhurst,Detroit,MI,,Residential Demolition,201404161-R1,1926 Elmhurst,,ABLE DEMOLITION INC.,2014/04/21 00:00:00+00,4,21,2014,2014/04/22 00:00:00+00,4,22,2014,26163531800,48206,1,08003591.13317
13436407.0472441,320420.785761148,7095,ParcelLocator_,M,89.04,A,"11656 WOODMONT AVE, DETROIT, MI, 48227",22062588.,StreetAddress,,11656 Woodmont,Detroit,MI,,Vacant Residence,201404144-R0,11656 Woodmont,,"FUTURENET GROUP, INC.",2014/04/15 00:00:00+00,4,15,2014,2014/04/15 00:00:00+00,4,15,2014,26163545100,48227,1,22062588.10213
13447133.4868766,345429.536745414,7096,ParcelLocator_,M,89.04,A,"20147 MENDOTA ST, DETROIT, MI, 48221",16043195.,StreetAddress,,20147 Mendota,Detroit,MI,,Vacant Residence,201404082-R9,20147 Mendota,,ADAMO DEMOLITION COMPANY,2014/06/04 00:00:00+00,6,4,2014,2014/06/11 00:00:00+00,6,11,2014,26163539100,48221,1,16043195.26063
13430883.0902231,343937.270013124,7097,ParcelLocator_,M,100,A,"19939 AVON, DETROIT, MI, 48219",22081633.,StreetAddress,,19939 Avon,Detroit,MI,,Vacant Residence,201404081-R3,19939 Avon,,ADAMO DEMOLITION COMPANY,2014/05/19 00:00:00+00,5,19,2014,2014/05/26 00:00:00+00,5,26,2014,26163540800,48219,1,22081633.25070
13442245.8290682,340025.911089242,7098,ParcelLocator_,M,89.04,A,"18499 ARDMORE ST, DETROIT, MI, 48235",22035051.,StreetAddress,,18499 Ardmore,Detroit,MI,,Vacant Residence,201404080-R8,18499 Ardmore,,ADAMO DEMOLITION COMPANY,2014/06/19 00:00:00+00,6,19,2014,2014/07/03 00:00:00+00,7,3,2014,26163539600,48235,1,22035051.22222
13431424.835958,339322.973097116,7099,ParcelLocator_,M,89.04,A,"18435 GREENVIEW RD, DETROIT, MI, 48219",22080232.,StreetAddress,,18435 Greenview,Detroit,MI,,Vacant Residence,201404079-R4,18435 Greenview,,ADAMO DEMOLITION COMPANY,2014/05/19 00:00:00+00,5,19,2014,2014/05/26 00:00:00+00,5,26,2014,26163540500,48219,1,22080232.21959
13426917.0813648,337919.365813643,7100,ParcelLocator_,M,89.04,A,"18100 STOUT ST, DETROIT, MI, 48219",22101404.001,StreetAddress,,18100 Stout,Detroit,MI,,Vacant Residence,201404078-R5,18100 Stout,,ADAMO DEMOLITION COMPANY,2014/05/19 00:00:00+00,5,19,2014,2014/05/26 00:00:00+00,5,26,2014,26163541100,48219,1,22101404.001
13496610.5715223,342258.223425195,7101,ParcelLocator_,M,100,A,"13645 GLENWOOD ST, DETROIT, MI, 48205",21018168.,StreetAddress,,13645 Glenwood St,Detroit,MI,,Vacant Residence,201404077-R4,13645 Glenwood St,,ADAMO DEMOLITION COMPANY,2014/05/27 00:00:00+00,5,27,2014,2014/06/03 00:00:00+00,6,3,2014,26163503500,48205,1,21018168.23770
13435107.2142389,333944.243438318,7102,ParcelLocator_,M,89.04,A,"16511 GILCHRIST ST, DETROIT, MI, 48235",22065854.,StreetAddress,,16511 Gilchrist,Detroit,MI,,Vacant Residence,201404076-R8,16511 Gilchrist,,ADAMO DEMOLITION COMPANY,2014/06/12 00:00:00+00,6,12,2014,2014/06/26 00:00:00+00,6,26,2014,26163542100,48235,1,22065854.18398
13494604.9888451,340833.153543308,7103,ParcelLocator_,M,89.04,A,"17267 FAIRPORT ST, DETROIT, MI, 48205",21031464.,StreetAddress,,17267 Fairport,Detroit,MI,,Vacant Residence,201404072-R4,17267 Fairport,,ADAMO DEMOLITION COMPANY,2014/05/27 00:00:00+00,5,27,2014,2014/06/03 00:00:00+00,6,3,2014,26163503600,48205,1,21031464.22712
13442250.9681759,331697.843503937,7104,ParcelLocator_,M,89.04,A,"15419 FREELAND ST, DETROIT, MI, 48227",22036209.,StreetAddress,,15419 Freeland,Detroit,MI,,Vacant Residence,201404071-R4,15419 Freeland,,ADAMO DEMOLITION COMPANY,2014/05/21 00:00:00+00,5,21,2014,2014/05/27 00:00:00+00,5,27,2014,26163537500,48227,1,22036209.16935
13457698.6489501,322538.668307081,7105,ParcelLocator_,M,89.04,A,"4221 TUXEDO ST, DETROIT, MI, 48204",14004023.,StreetAddress,,4221 Tuxedo,Detroit,MI,,Vacant Residence,201404070-R8,4221 Tuxedo,,ADAMO DEMOLITION COMPANY,2014/06/19 00:00:00+00,6,19,2014,2014/07/03 00:00:00+00,7,3,2014,26163530900,48204,1,14004023.11285
13435062.2007874,339391.024278209,7106,ParcelLocator_,M,89.04,A,"18446 GILCHRIST ST, DETROIT, MI, 48235",22065492.,StreetAddress,,18446 Gilchrist,Detroit,MI,,Vacant Residence,201404069-R4,18446 Gilchrist,,ADAMO DEMOLITION COMPANY,2014/05/21 00:00:00+00,5,21,2014,2014/05/27 00:00:00+00,5,27,2014,26163540300,48235,1,22065492.21970
13452597.8815617,331730.059383199,7107,ParcelLocator_,M,89.04,A,"15363 TULLER ST, DETROIT, MI, 48238",16027069.,StreetAddress,,15363 Tuller,Detroit,MI,,Vacant Residence,201404068-R1,15363 Tuller,,ADAMO DEMOLITION COMPANY,2014/05/01 00:00:00+00,5,1,2014,2014/05/08 00:00:00+00,5,8,2014,26163536300,48238,1,16027069.16778
13478276.7634514,312593.2683727,7108,ParcelLocator_,M,89.04,A,"3737 BEAUBIEN ST, DETROIT, MI, 48201",01003837-49,StreetAddress,,3737 BEAUBIEN,DETROIT,MI,,DMC Mack Parking Deck,201404060-R2,311 Mack Ave.,,HOMRICH WRECKING,2014/04/14 00:00:00+00,4,14,2014,2014/06/02 00:00:00+00,6,2,2014,26163517500,48201,,01003837-49
13426806.2831365,327670.159448817,7109,ParcelLocator_,M,89.04,A,"20540 LYNDON ST, DETROIT, MI, 48223",22010350-1,StreetAddress,,20540 LYNDON,DETROIT,MI,,VACANT SCHEDULED FOR DEMO,201404039-R0,20540 LYNDON,,ESSO WRECKING CO.,2014/04/24 00:00:00+00,4,24,2014,2014/05/09 00:00:00+00,5,9,2014,26163543600,48223,1,22010350-1
13426533.7116142,327658.282480314,7110,ParcelLocator_,M,89.04,A,"20640 LYNDON ST, DETROIT, MI, 48223",22010339-40,StreetAddress,,20640 LYNDON,DETROIT,MI,,VACANT SCHEDULED FOR DEMO,201404038-R0,20640 LYNDON,,ESSO WRECKING CO.,2014/04/24 00:00:00+00,4,24,2014,2014/05/09 00:00:00+00,5,9,2014,26163543600,48223,1,22010339-40
