﻿Incident_Anonymous_Number,Date_Key,Description,Crime_Class,Block_Number,Street_Direction,Street_Name,Street_Name_Suffix,City,State,Zip_Code,Cross_Street_Direction,Cross_Street_Name,Cross_Street_Name_Sfx,Narcan_Kits_Used,Narcan_Used,Latitude,Longitude,E_F_G_H_I_J_K_undefined_undefin,FID
1265,1278979200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,LIVERNOIS AVE,,Ferndale,MI,48220,,W HAZELHURST AVE,,,,42.4563811,-83.143029,,1096
1266,1266883200000,MARIJUANA -SELL,3560,,,EIGHT MILE,,Ferndale,MI,48220,,CHARLESTON,,,,42.4464158,-83.1403113,,1097
1267,1267228800000,MARIJUANA -POSSESS,3562,,E,CAMBOURNE ST,,Ferndale,MI,48220,,HILTON RD,,,,42.4635653,-83.1274421,,1098
1268,1267228800000,MARIJUANA -SELL,3560,,W,EIGHT MILE RD,,Ferndale,MI,48220,,EDGEWOOD PL,,,,42.4464158,-83.1403113,,1099
1269,1267401600000,HEROIN -POSSESS,3512,,E,EIGHT MILE RD,,Ferndale,MI,48220,,FAIR AVE,,,,42.4467741,-83.1163707,,1100
1270,1273276800000,MARIJUANA -SELL,3560,,,HILTON RD,,Ferndale,MI,48220,,E EIGHT MILE ONRP,,,,42.4613097,-83.1230333,,1101
1271,1286668800000,MARIJUANA -POSSESS,3562,,,11,,Ferndale,MI,48220,,WOODWARD,,,,42.4612879,-83.1227651,,1102
1272,1267747200000,MARIJUANA -SELL,3560,,E,CAMBOURNE ST,,Ferndale,MI,48220,,HILTON RD,,,,42.4635653,-83.1274421,,1103
1273,1267833600000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE RD,,Ferndale,MI,48220,,LIVERNOIS AVE,,,,42.4464158,-83.1403113,,1104
1274,1287532800000,MARIJUANA -SELL,3560,,,WOODWARD AVE,,Ferndale,MI,48220,,W EIGHT MILE RD,,,,42.4574229,-83.1326707,,1105
1275,1268092800000,MARIJUANA -SELL,3560,,W,EIGHT MILE RD,,Ferndale,MI,48220,,ST LOUIS AVE,,,,42.4464158,-83.1403113,,1106
1276,1268265600000,COCAINE -POSSESS,3532,,,WOODWARD AVE,,Ferndale,MI,48220,,E CHESTERFIELD AVE,,,,42.4574229,-83.1326707,,1107
1276,1268265600000,MARIJUANA -POSSESS,3562,,,WOODWARD AVE,,Ferndale,MI,48220,,E CHESTERFIELD AVE,,,,42.4574229,-83.1326707,,1108
1276,1268265600000,MARIJUANA -SELL,3560,,,WOODWARD AVE,,Ferndale,MI,48220,,E CHESTERFIELD AVE,,,,42.4574229,-83.1326707,,1109
1277,1281052800000,COCAINE -POSSESS,3532,,,WOODWARD AVE,,Ferndale,MI,48220,,ADAMS CT,,,,42.4574229,-83.1326707,,1110
1278,1281052800000,HEROIN -POSSESS,3512,,,HARDING PARK,,Ferndale,MI,48220,,,,,,42.4723279,-83.1274737,,1111
1278,1281052800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,HARDING PARK,,Ferndale,MI,48220,,,,,,42.4723279,-83.1274737,,1112
1278,1281052800000,SYNTHETIC NARCOTIC -POSSESS,3542,,,HARDING PARK,,Ferndale,MI,48220,,,,,,42.4723279,-83.1274737,,1113
1279,1262563200000,SYNTHETIC NARCOTIC -POSSESS,3542,,,WOODWARD AVE,,Ferndale,MI,48220,,W EIGHT MILE RD,,,,42.4574229,-83.1326707,,1114
1279,1262563200000,MARIJUANA -POSSESS,3562,,,WOODWARD AVE,,Ferndale,MI,48220,,W EIGHT MILE RD,,,,42.4574229,-83.1326707,,1115
1279,1262563200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD AVE,,Ferndale,MI,48220,,W EIGHT MILE RD,,,,42.4574229,-83.1326707,,1116
1280,1268524800000,SYNTHETIC NARCOTIC -POSSESS,3542,,E,EIGHT MILE RD,,Ferndale,MI,48220,,FAIR AVE,,,,42.4467741,-83.1163707,,1117
1281,1281312000000,MARIJUANA -POSSESS,3562,,,ALLEN AVE,,Ferndale,MI,48220,,W MARSHALL AVE,,,,42.4539678,-83.137796,,1118
1282,1238112000000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE RD,,Ferndale,MI,48220,,GARDENDALE AVE,,,,42.4464158,-83.1403113,,1119
1283,1491868800000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,LIVERNOIS,AVE,,,42.4464158,-83.1403113,,1120
1284,1238284800000,MARIJUANA -POSSESS,3562,,,WOODWARD HTS BLVD,,Ferndale,MI,48220,,W WOODWA,,,,42.4684055,-83.1223958,,1121
1285,1238284800000,MARIJUANA -POSSESS,3562,,,HILTON RD,,Ferndale,MI,48220,,ANNABELLE AVE,,,,42.4613097,-83.1230333,,1122
1286,1238371200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD AVE,,Ferndale,MI,48220,,ACADEMY AVE,,,,42.4574229,-83.1326707,,1123
1287,1319328000000,MARIJUANA -POSSESS,3562,,,WOODWARD,AVE,Ferndale,MI,48220,E,MAPLEHURST,AVE,,,42.4574229,-83.1326707,,1124
1287,1319328000000,DANGEROUS DRUGS (OTHER),3599,,,WOODWARD,AVE,Ferndale,MI,48220,E,MAPLEHURST,AVE,,,42.4574229,-83.1326707,,1125
1288,1485216000000,MARIJUANA -POSSESS,3562,,W,NINE MILE,RD,Ferndale,MI,48220,,CENTRAL,AVE,,,42.460322,-83.1457264,,1126
1365,1357603200000,HEROIN -POSSESS,3512,,,HILTON,RD,Ferndale,MI,48220,,UNIVERSITY,AVE,,,42.4613097,-83.1230333,,1127
1366,1331078400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4467741,-83.1163707,,1128
1367,1353888000000,MARIJUANA -USE,3565,,,WOODWARD,AVE,Ferndale,MI,48220,W,EIGHT MILE,RD,,,42.4574229,-83.1326707,,1129
1368,1331856000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD,AVE,Ferndale,MI,48220,W,EIGHT MILE,RD,,,42.4574229,-83.1326707,,1130
905,1297209600000,COCAINE -POSSESS,3532,,,W. TROY,,Ferndale,MI,48220,,PINECREST AVE,,,,42.4596389,-83.1401364,,1131
1369,1348704000000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,FLOWERDALE,AVE,,,42.4464158,-83.1403113,,1132
1369,1348704000000,MARIJUANA -SELL,3560,,W,EIGHT MILE,RD,Ferndale,MI,48220,,FLOWERDALE,AVE,,,42.4464158,-83.1403113,,1133
906,1297296000000,MARIJUANA -POSSESS,3562,,,EIGHT,,Ferndale,MI,48220,,FORD,,,,42.4470089,-83.1285025,,1134
986,1201305600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD AVE,,Ferndale,MI,48220,,W WEBSTER AVE,,,,42.4574229,-83.1326707,,1135
1290,1238544000000,SYNTHETIC NARCOTIC -POSSESS,3542,,W,EIGHT MILE RD,,Ferndale,MI,48220,,EDGEWOOD PL,,,,42.4464158,-83.1403113,,1136
1370,1345766400000,MARIJUANA -POSSESS,3562,,,EIGHT MILE,,Ferndale,MI,48220,,EXETER,,,,42.4464158,-83.1403113,,1137
822,1224374400000,COCAINE -POSSESS,3532,22700,,WOODWARD,AVE,Ferndale,MI,48220,,,,,,42.4598857,-83.133492,,1138
907,1305072000000,HEROIN -POSSESS,3512,,,WOODWARD AVE,,Ferndale,MI,48220,,E MAPLEHURST AVE,,,,42.4574229,-83.1326707,,1139
987,1189814400000,MARIJUANA -SELL,3560,,,EIGHT,,Ferndale,MI,48220,,WYOMING,,,,42.4470089,-83.1285025,,1140
1291,1238716800000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.4464158,-83.1403113,,1141
1371,1348617600000,MARIJUANA -USE,3565,,,WOODWARD,AVE,Ferndale,MI,48220,,COLLEGE,AVE,,,42.4574229,-83.1326707,,1142
823,1286150400000,MARIJUANA -POSSESS,3562,22700,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4598857,-83.133492,,1143
907,1305072000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD AVE,,Ferndale,MI,48220,,E MAPLEHURST AVE,,,,42.4574229,-83.1326707,,1144
988,1198108800000,HEROIN -POSSESS,3512,,E,WEBSTER AVE,,Ferndale,MI,48220,,WOODWARD AVE,,,,42.449486,-83.117695,,1145
1292,1319500800000,HEROIN -POSSESS,3512,,E,SARATOGA,AVE,Ferndale,MI,48220,,HILTON,RD,,,42.4593353,-83.1237725,,1146
1372,1359244800000,DRUG OVERDOSE,C3225,,,VESTER,AVE,Ferndale,MI,48220,,PAXTON,AVE,,,42.4615858,-83.1314737,,1147
823,1286150400000,HEROIN -POSSESS,3512,22700,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4598857,-83.133492,,1148
823,1286150400000,COCAINE -POSSESS,3532,22700,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4598857,-83.133492,,1149
908,1298419200000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE RD,,Ferndale,MI,48220,,WOODWARD AVE,,,,42.4464158,-83.1403113,,1150
909,1291766400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,TROY AVE,,Ferndale,MI,48220,,WOODWARD AVE,,,,42.459366,-83.1478316,,1151
910,1306368000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,ALLEN AVE,,Ferndale,MI,48220,,FIELDING AVE,,,,42.4539678,-83.137796,,1152
911,1306540800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,EIGHT MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.4467741,-83.1163707,,1153
912,1299888000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD AVE,,Ferndale,MI,48220,,W MARSHALL AVE,,,,42.4574229,-83.1326707,,1154
912,1299888000000,MARIJUANA -POSSESS,3562,,,WOODWARD AVE,,Ferndale,MI,48220,,W MARSHALL AVE,,,,42.4574229,-83.1326707,,1155
913,1306713600000,MARIJUANA -POSSESS,3562,,E,EIGHT MILE RD,,Ferndale,MI,48220,,FAIR AVE,,,,42.4467741,-83.1163707,,1156
914,1300492800000,MARIJUANA -SELL,3560,,W,EIGHT MILE RD,,Ferndale,MI,48220,,EDGEWOOD PL,,,,42.4464158,-83.1403113,,1157
915,1307232000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,TROY AVE,,Ferndale,MI,48220,,HILTON RD,,,,42.4601322,-83.1215347,,1158
916,1307577600000,MARIJUANA -POSSESS,3562,,,PINECREST DR,,Ferndale,MI,48220,,FOX AVE,,,,42.456976,-83.1477284,,1159
917,1307664000000,MARIJUANA -POSSESS,3562,,,ALBANY AVE,,Ferndale,MI,48220,,CENTRAL AVE,,,,42.4578745,-83.1453021,,1160
918,1294272000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,HILTON RD,,Ferndale,MI,48220,,E NINE MILE RD,,,,42.4613097,-83.1230333,,1161
919,1317427200000,MARIJUANA -USE,3565,,,WOODWARD,AVE,Ferndale,MI,48220,E,CAMBOURNE,ST,,,42.4574229,-83.1326707,,1162
920,1317686400000,COCAINE -POSSESS,3532,,W,EIGHT MILE,RD,Ferndale,MI,48220,,LA PRAIRIE,AVE,,,42.4464158,-83.1403113,,1163
920,1317686400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE,RD,Ferndale,MI,48220,,LA PRAIRIE,AVE,,,42.4464158,-83.1403113,,1164
921,1317772800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,CAMDEN,AVE,Ferndale,MI,48220,,WEST END,ST,,,42.448746,-83.117657,,1165
922,1317945600000,COCAINE -POSSESS,3532,,E,EIGHT MILE,RD,Ferndale,MI,48220,,FAIR,AVE,,,42.4467741,-83.1163707,,1166
923,1316563200000,COCAINE -POSSESS,3532,,,W. EIGHT MILE AND WOODWARD,,Ferndale,MI,48220,,,,,,42.4605894,-83.1343307,,1167
923,1316563200000,HEROIN -POSSESS,3512,,,W. EIGHT MILE AND WOODWARD,,Ferndale,MI,48220,,,,,,42.4605894,-83.1343307,,1168
823,1286150400000,DANGEROUS DRUGS (OTHER),3599,22700,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4598857,-83.133492,,1169
1373,1358035200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,HILTON,RD,Ferndale,MI,48220,,SPENCER,AVE,,,42.4613097,-83.1230333,,1170
824,1186358400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,22800,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4605894,-83.1343307,,1171
1052,1207872000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,8/WANDA,,Ferndale,MI,48220,,,,,,42.4471599,-83.1123082,,1172
923,1316563200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,W. EIGHT MILE AND WOODWARD,,Ferndale,MI,48220,,,,,,42.4605894,-83.1343307,,1173
989,1201910400000,MARIJUANA -POSSESS,3562,,,WOODWARD AVE,,Ferndale,MI,48220,,E LEWISTON AVE,,,,42.4574229,-83.1326707,,1174
1293,1242345600000,MARIJUANA -POSSESS,3562,,,EIGHTMILE,,Ferndale,MI,48220,,LIVERNOIS,,,,42.4462444,-83.1341136,,1175
1294,1242604800000,MARIJUANA -POSSESS,3562,,,HILTON RD,,Ferndale,MI,48220,,ACADEMY AVE,,,,42.4613097,-83.1230333,,1176
1295,1242691200000,HEROIN -POSSESS,3512,,W,EIGHT MILE RD,,Ferndale,MI,48220,,WOODWARD AVE,,,,42.4464158,-83.1403113,,1177
1296,1234915200000,CRACK -POSSESS,3592,,E,EIGHT MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.4467741,-83.1163707,,1178
1297,1235001600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,EIGHT MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.4467741,-83.1163707,,1179
1298,1240444800000,MARIJUANA -POSSESS,3562,,,ALBANY AVE,,Ferndale,MI,48220,,PINECREST DR,,,,42.4578745,-83.1453021,,1180
1299,1485734400000,METHAMPHETAMINE - POSSESS,3547,,,WOODWARD,AVE,Ferndale,MI,48220,,ARDMORE,AVE,,,42.4574229,-83.1326707,,1181
1300,1488585600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,NINE MILE,RD,Ferndale,MI,48220,,WEST END,ST,,,42.460322,-83.1457264,,1182
1299,1485734400000,METHAMPHETAMINE - DELIVER,3546,,,WOODWARD,AVE,Ferndale,MI,48220,,ARDMORE,AVE,,,42.4574229,-83.1326707,,1183
1299,1485734400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD,AVE,Ferndale,MI,48220,,ARDMORE,AVE,,,42.4574229,-83.1326707,,1184
1301,1235088000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE RD,,Ferndale,MI,48220,,GARDENDALE AVE,,,,42.4464158,-83.1403113,,1185
1302,1241740800000,COCAINE -SELL,3530,,E,EIGHT MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.4467741,-83.1163707,,1186
1302,1241740800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,EIGHT MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.4467741,-83.1163707,,1187
1302,1241740800000,COCAINE -POSSESS,3532,,E,EIGHT MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.4467741,-83.1163707,,1188
1303,1235433600000,CRACK -POSSESS,3592,,,WOODWARD AVE,,Ferndale,MI,48220,,W EIGHT MILE RD,,,,42.4574229,-83.1326707,,1189
1303,1235433600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD AVE,,Ferndale,MI,48220,,W EIGHT MILE RD,,,,42.4574229,-83.1326707,,1190
1304,1235520000000,CRACK -POSSESS,3592,,E,EIGHT MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.4467741,-83.1163707,,1191
1305,1239235200000,MARIJUANA -POSSESS,3562,,,WOODWARD AVE,,Ferndale,MI,48220,,W EIGHT MILE RD,,,,42.4574229,-83.1326707,,1192
1306,1239235200000,MARIJUANA -POSSESS,3562,,,MARTIN RD PARK,,Ferndale,MI,48220,,,,,,42.4659968,-83.1169791,,1193
1307,1490400000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,SILMAN,AVE,Ferndale,MI,48220,,HILTON,RD,,,42.4518918,-83.1187396,,1194
1308,1235952000000,MARIJUANA -POSSESS,3562,,,HILTON RD,,Ferndale,MI,48220,,E WEBSTER AVE,,,,42.4613097,-83.1230333,,1195
1309,1242000000000,HEROIN -POSSESS,3512,,,PINECREST DR,,Ferndale,MI,48220,,ALBERTA AVE,,,,42.456976,-83.1477284,,1196
1309,1242000000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,PINECREST DR,,Ferndale,MI,48220,,ALBERTA AVE,,,,42.456976,-83.1477284,,1197
1309,1242000000000,SYNTHETIC NARCOTIC -POSSESS,3542,,,PINECREST DR,,Ferndale,MI,48220,,ALBERTA AVE,,,,42.456976,-83.1477284,,1198
1310,1235952000000,MARIJUANA -POSSESS,3562,,,WOODWARD AVE,,Ferndale,MI,48220,,E CAMBOURNE ST,,,,42.4574229,-83.1326707,,1199
1310,1235952000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD AVE,,Ferndale,MI,48220,,E CAMBOURNE ST,,,,42.4574229,-83.1326707,,1200
1311,1239667200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE RD,,Ferndale,MI,48220,,WOODWARD AVE,,,,42.4464158,-83.1403113,,1201
1312,1488067200000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1202
1313,1236297600000,DANGEROUS DRUGS (OTHER),3599,,W,END,,Ferndale,MI,48220,,8 MILE,,,,42.4491621,-83.109788,,1203
1313,1236297600000,MARIJUANA -POSSESS,3562,,W,END,,Ferndale,MI,48220,,8 MILE,,,,42.4491621,-83.109788,,1204
1314,1236384000000,CRACK -POSSESS,3592,,,WOODWARD AVE,,Ferndale,MI,48220,,E DRAYTON AVE,,,,42.4574229,-83.1326707,,1205
1315,1241049600000,MARIJUANA -POSSESS,3562,,W,NINE MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.460322,-83.1457264,,1206
1316,1490745600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,EIGHT MILE,RD,Ferndale,MI,48220,,FAIR,AVE,,,42.4467741,-83.1163707,,1207
1316,1490745600000,CRACK -POSSESS,3592,,E,EIGHT MILE,RD,Ferndale,MI,48220,,FAIR,AVE,,,42.4467741,-83.1163707,,1208
1317,1321056000000,MARIJUANA -POSSESS,3562,,,WOODWARD,AVE,Ferndale,MI,48220,,COLLEGE,AVE,,,42.4574229,-83.1326707,,1209
1318,1493424000000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,LA PRAIRIE,AVE,,,42.4464158,-83.1403113,,1210
1319,1237161600000,SYNTHETIC NARCOTIC -POSSESS,3542,,E,EIGHT MILE RD,,Ferndale,MI,48220,,WEST END ST,,,,42.4467741,-83.1163707,,1211
1320,1240099200000,CRACK -POSSESS,3592,,,ARDMORE AVE,,Ferndale,MI,48220,,WOODWARD AVE,,,,42.4585931,-83.1229512,,1212
1321,1241136000000,MARIJUANA -POSSESS,3562,,,PILGRIM ST,,Ferndale,MI,48220,,W WOODWARD HTS,,,,42.4656462,-83.111246,,1213
1322,1241308800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE RD,,Ferndale,MI,48220,,WOODWARD AVE,,,,42.4464158,-83.1403113,,1214
1322,1241308800000,CRACK -POSSESS,3592,,W,EIGHT MILE RD,,Ferndale,MI,48220,,WOODWARD AVE,,,,42.4464158,-83.1403113,,1215
1323,1237507200000,SYNTHETIC NARCOTIC -POSSESS,3542,,,EIGHT MILE ONRP,,Ferndale,MI,48220,,HILTON RD,,,,42.4465302,-83.1560472,,1216
1324,1237507200000,MARIJUANA -USE,3565,,,MARTIN ST,,Ferndale,MI,48220,,ORCHARD AVE,,,,42.4648288,-83.1132661,,1217
1325,1237680000000,MARIJUANA -SELL,3560,,,WESTEND,,Ferndale,MI,,,CHANNING,,,,42.4540606,-83.1101115,,1218
1326,1373241600000,SYNTHETIC NARCOTIC -POSSESS,3542,,,DOVER,AVE,Ferndale,MI,48220,,ALBANY,AVE,,,42.4591284,-83.1446024,,1219
1326,1373241600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,DOVER,AVE,Ferndale,MI,48220,,ALBANY,AVE,,,42.4591284,-83.1446024,,1220
1326,1373241600000,MARIJUANA -POSSESS,3562,,,DOVER,AVE,Ferndale,MI,48220,,ALBANY,AVE,,,42.4591284,-83.1446024,,1221
1327,1356825600000,MARIJUANA -POSSESS,3562,,E,NINE MILE,RD,Ferndale,MI,48220,,HILTON,RD,,,42.4609103,-83.1212779,,1222
1328,1364860800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,EIGHT MILE,RD,Ferndale,MI,48220,,WEST END,ST,,,42.4467741,-83.1163707,,1223
1329,1340668800000,SYNTHETIC NARCOTIC -POSSESS,3542,,,WOODWARD,AVE,Ferndale,MI,48220,W,EIGHT MILE,RD,,,42.4574229,-83.1326707,,1224
1329,1340668800000,MARIJUANA -POSSESS,3562,,,WOODWARD,AVE,Ferndale,MI,48220,W,EIGHT MILE,RD,,,42.4574229,-83.1326707,,1225
1328,1364860800000,MARIJUANA -USE,3565,,E,EIGHT MILE,RD,Ferndale,MI,48220,,WEST END,ST,,,42.4467741,-83.1163707,,1226
1330,1381276800000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1227
1331,1330646400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE,RD,Ferndale,MI,48220,,ST LOUIS,AVE,,,42.4464158,-83.1403113,,1228
1332,1331596800000,MARIJUANA -USE,3565,,W,EIGHT MILE,RD,Ferndale,MI,48220,,PINECREST,DR,,,42.4464158,-83.1403113,,1229
1333,1331683200000,MARIJUANA -USE,3565,,W,EIGHT MILE,RD,Ferndale,MI,48220,,LIVERNOIS,AVE,,,42.4464158,-83.1403113,,1230
1334,1199059200000,MARIJUANA -USE,3565,,,WITHINGTON AVE,,Ferndale,MI,48220,,WOODWARD AVE,,,,42.4613687,-83.1432715,,1231
1335,1192838400000,HEROIN -POSSESS,3512,,E,TROY AVE,,Ferndale,MI,48220,,WOODWARD AVE,,,,42.4601322,-83.1215347,,1232
1336,1203033600000,MARIJUANA -USE,3565,,,8,,Ferndale,MI,48220,,HIGHLAND,,,,42.4469265,-83.1261147,,1233
1337,1367280000000,MARIJUANA -SELL,3560,,W,EIGHT MILE,RD,Ferndale,MI,48220,,ALLEN,AVE,,,42.4464158,-83.1403113,,1234
1337,1367280000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE,RD,Ferndale,MI,48220,,ALLEN,AVE,,,42.4464158,-83.1403113,,1235
1338,1361491200000,MARIJUANA -POSSESS,3562,,,EIGHT MILE,,Ferndale,MI,48220,,WEST END,,,,42.4464158,-83.1403113,,1236
1339,1362528000000,COCAINE -POSSESS,3532,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1237
1339,1362528000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1238
1340,1393891200000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,PINECREST,DR,,,42.4464158,-83.1403113,,1239
1340,1393891200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE,RD,Ferndale,MI,48220,,PINECREST,DR,,,42.4464158,-83.1403113,,1240
1341,1331942400000,MARIJUANA -POSSESS,3562,,,EIGHT MILE,,Ferndale,MI,48220,,ROSELAWN,,,,42.4464158,-83.1403113,,1241
1341,1331942400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,EIGHT MILE,,Ferndale,MI,48220,,ROSELAWN,,,,42.4464158,-83.1403113,,1242
1342,1394236800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,NINE MILE,RD,Ferndale,MI,48220,,PINECREST,DR,,,42.460322,-83.1457264,,1243
1343,1340323200000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,PINECREST,DR,,,42.4464158,-83.1403113,,1244
1343,1340323200000,COCAINE -SELL,3530,,W,EIGHT MILE,RD,Ferndale,MI,48220,,PINECREST,DR,,,42.4464158,-83.1403113,,1245
1344,1337385600000,COCAINE -POSSESS,3532,,E,EIGHT MILE,RD,Ferndale,MI,48220,,FAIR,AVE,,,42.4467741,-83.1163707,,1246
1345,1329177600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,W,EIGHT MILE,RD,Ferndale,MI,48220,,PINECREST,DR,,,42.4464158,-83.1403113,,1247
1345,1329177600000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE,RD,Ferndale,MI,48220,,PINECREST,DR,,,42.4464158,-83.1403113,,1248
1346,1362960000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4467741,-83.1163707,,1249
1052,1207872000000,MARIJUANA -POSSESS,3562,,,8/WANDA,,Ferndale,MI,48220,,,,,,42.4471599,-83.1123082,,1250
1374,1283212800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,WOODWARD,AVE,Ferndale,MI,48220,,JEWELL,AVE,,,42.4574229,-83.1326707,,1251
825,1189123200000,MARIJUANA -SELL,3560,22800,,WOODWARD AVE,,Ferndale,MI,48220,,,,,,42.4605894,-83.1343307,,1252
990,1193702400000,MARIJUANA -POSSESS,3562,,W,EIGHT MILE RD,,Ferndale,MI,48220,,STRATFORD AVE,,,,42.4464158,-83.1403113,,1253
924,1194480000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,E,NINE MILE RD,,Ferndale,MI,48220,,BURDETTE ST,,,,42.4609103,-83.1212779,,1254
1347,1381363200000,MARIJUANA -POSSESS,3562,,,FIELDING,AVE,Ferndale,MI,48220,,LIVERNOIS,AVE,,,42.4495006,-83.1373737,,1255
1347,1381363200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,,,FIELDING,AVE,Ferndale,MI,48220,,LIVERNOIS,AVE,,,42.4495006,-83.1373737,,1256
1348,1350345600000,MARIJUANA -POSSESS,3562,,,EIGHT,,Ferndale,MI,48220,,CHARLESTON,,,,42.4470089,-83.1285025,,1257
1349,1366156800000,DRUG OVERDOSE,C3225,,,WOODWARD,AVE,Ferndale,MI,48220,W,EIGHT MILE,RD,,,42.4574229,-83.1326707,,1258
1350,1348272000000,COCAINE -POSSESS,3532,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,,,42.4464158,-83.1403113,,1259
