﻿OBJECTID,GEOID10,CohortCount,GradCnt,GradRate,Shape__Area,Shape__Length
1012,26163532700,,,,6297498.07202148,10082.7557495987
1013,26163532600,,,,7602210.3503418,11030.061056341
1014,26163532400,,,,5883184.26049805,9711.98761540996
1015,26163532300,,,,7279233.08618164,11661.3539216769
1016,26163532200,,,,7530991.99291992,11711.6747152544
1017,26163531900,,,,7626576.05908203,14754.1870788974
1018,26163531800,,,,9351216.73095703,12326.5625416814
1019,26163531700,,,,8064441.46337891,11970.6459486838
1020,26163531600,,,,6020445.19995117,9803.22220209594
1021,26123970400,,,,2141724617.24854,253032.26929605
1022,26123971200,,,,1830631232.56445,208476.293096213
1023,26123970100,,,,9158443297.64941,464335.819871283
1024,26123970700,,,,1759197527.26758,225018.519672372
1025,26123970800,,,,1105918650.40723,189338.134028313
1026,26123970900,,,,1303394591.16699,235954.140182603
1027,26123971000,,,,1842371545.54297,174279.26237792
1028,26069000300,,,,422697596.144531,95839.5154794011
1029,26069000600,,,,2599212970.2041,247601.523308289
1030,26069000900,,,,1748204721.7793,205986.000137727
1031,26069000100,,,,3278297781.96484,341627.824855812
1032,26163588100,,,,253069599.815918,63351.6466331275
1033,26163554800,,,,28929396.6193848,21525.981278934
1034,26163568200,,,,27750663.4072266,21048.5733129676
1035,26163568400,,,,21609852.2397461,19650.2960078982
1036,26163575600,,,,17980599.3823242,21670.1661644674
1037,26163573400,,,,11226443.0317383,13778.6644802199
1038,26163573500,,,,49051200.5632324,35247.7291745935
1039,26163594500,,,,22926809.4929199,23388.3022607296
1040,26163567000,,,,37779865.1821289,33940.4664453482
1041,26163554500,,,,21310793.4575195,21452.8204544636
1042,26163555100,,,,26443579.1745605,20511.9073142108
1043,26163555500,,,,13821798.2329102,15913.9688931433
1044,26163555600,,,,13302604.8605957,15577.3712219869
1045,26163557600,,,,27112004.0898438,21409.956384737
1046,26163566800,,,,20324734.1152344,20835.1811858581
1047,26163557700,,,,24978493.3928223,19747.1697635853
1048,26163556600,,,,27997066.1875,21229.7578062602
1049,26163594400,,,,77367982.1120605,40330.761421642
1050,26163531500,,,,9320350.91381836,12332.5497345563
1051,26163531400,,,,5403056.56005859,9404.67547281236
1052,26163531200,,,,11616059.8513184,14781.8302328689
1053,26163531100,,,,6713863.49365234,10374.8109302622
1054,26163530800,,,,12569855.5354004,15160.9155555307
1055,26163530500,,,,8076573.71826172,11730.2923656193
1056,26163530400,,,,4796658.01660156,9033.39933064443
1057,26163530300,,,,17345482.0473633,18801.7309792723
1058,26163530200,,,,15350540.0180664,15822.9682509264
1059,26163530100,,,,13908994.4511719,16698.34216775
1060,26163526400,,,,6103039.67041016,10833.5341945391
1061,26163526300,,,,10908254.3867188,13852.014028871
1062,26163526200,,,,7562973.88452148,13112.1980139177
1063,26163526100,,,,7356469.73266602,11295.2341274003
1064,26053950400,,,,5434958241.03125,386718.364194993
1065,26053950700,,,,8565429293.23047,562218.289447456
1066,26053950500,,,,157111972.351563,59404.8065954812
1067,26111291400,,,,3012284371.60645,253436.916449279
1068,26111291300,,,,1663153852.35547,166438.732505082
1069,26111291102,,,,1575093890.9082,193261.188740444
1070,26163583400,,,,23416501.0283203,19645.9385350804
1071,26163583300,,,,16350324.3835449,17382.8429167637
1072,26163576000,,,,50377796.1723633,36012.9610329984
1073,26163572000,,,,13099851.1914063,17077.5621085954
1074,26163583500,,,,13651025.6569824,15667.2797080574
1075,26163561900,,,,103924971.413818,41228.1311738059
1076,26163572600,,,,24158752.302002,19677.4202220749
1077,26163566900,,,,22831258.8676758,19454.7239478474
1078,26163985400,,,,229377451.663818,66012.1052725573
1079,26163591700,,,,122240131.351807,44406.2328395095
1080,26163585600,,,,59655436.8544922,32667.5319226508
1081,26163581100,,,,37564364.8120117,26681.9938212828
1082,26163525800,,,,6080773.08105469,11837.3908116493
1083,26163525600,,,,8382832.64770508,12430.0811901376
1084,26163525400,,,,12957083.5922852,16032.9406231796
1085,26163527300,,,,10938317.2351074,13842.6034075606
1086,26163527200,,,,6857741.83691406,14022.148327532
1087,26163524700,,,,21900504.6220703,21189.184054545
1088,26163524500,,,,31151556.1347656,26092.6116127527
1089,26163524300,,,,17654125.666748,24575.8077894554
1090,26111291500,,,,1001702749.74219,126577.420352293
1091,26111290100,,,,27433103.0380859,23338.9649681764
1092,26111291101,,,,1815346453.17578,188970.776929318
1093,26163583100,,,,38803228.911377,33248.111093873
1094,26163575000,,,,16924245.298584,17551.2594393819
1095,26163574700,,,,20964281.9785156,18510.3704912461
1096,26163574600,,,,18652122.0305176,17493.8979574381
1097,26163574800,,,,23188121.2583008,20741.9889074039
1098,26163567100,,,,28138974.3681641,21198.6274485831
1099,26163580800,,,,23216392.0578613,19461.0506303924
1100,26163556400,,,,55228998.2055664,31514.3626941904
1101,26163594100,,,,24621449.4667969,19601.9016451605
1102,26163585700,,,,87198634.0681152,39637.2539065712
1103,26163568300,,,,20680470.6672363,21037.1763937482
1104,26163584100,,,,35323315.4123535,23894.770103168
1105,26163569600,,,,17680540.3771973,18564.8912672443
1106,26163524100,,,,19710136.1604004,20138.6059261907
1107,26163524000,,,,17521683.958252,18827.1506534643
1108,26163523800,,,,13858835.4775391,18115.6372927274
1109,26045020403,,,,28519658.3764648,36184.5583961367
1110,26051000800,,,,1284056616.52637,170141.755606259
1111,26051000300,,,,3835912519.30371,354562.96830709
1112,26051000900,,,,833901081.055664,137131.114483094
1113,26051000600,,,,992581021.251953,167658.923868047
1114,26051000200,,,,739442109.40625,161650.041875769
1115,26051000500,,,,2445126417.38281,324217.201506324
1116,26147651600,,,,1032694364.62061,128514.649020069
1117,26147658500,,,,1082648761.40332,131423.792230319
1118,26147632000,,,,566468819.001953,102006.187957365
1119,26147649000,,,,54880355.715332,36717.955201316
1120,26099258500,,,,12534459.4526367,17214.9755479586
1121,26099221500,,,,142404082.313965,49905.1116579863
1122,26099258600,,,,16007894.6503906,18841.7281513412
1123,26099258700,,,,10057972.3334961,13272.7816892156
1124,26099258800,,,,16026010.8520508,17762.1993613926
1125,26099254100,,,,28658172.503418,21404.4736053682
1126,26099247100,,,,26642602.421875,40773.3704915004
1127,26099254500,,,,28118221.4057617,21627.7696171814
1128,26099225702,,,,31361128.9511719,35564.7532872873
1129,26099230602,,,,56669887.1318359,34068.1630714184
1130,26099230601,,,,63984203.9326172,34566.8986236418
1131,26099225701,,,,28653469.2382813,22927.3536417594
1132,26099222101,,,,69702589.4331055,40199.941881658
1133,26099268200,,,,93322446.7084961,49947.0129214797
1134,26099268300,,,,18060910.484375,21519.9951992488
1135,26081011702,,,,267303180.628418,78878.9401732468
1136,26081010904,,,,702103378.04248,130112.412454415
1137,26081010902,,,,1042908526.85986,133827.589855155
1138,26045021301,,,,137452339.545898,56549.2276831121
1139,26045021201,,,,810602131.836914,130259.173390613
1140,26051000100,,,,1969058107.37402,193476.150532995
1141,26051000400,,,,1416301282.46582,189718.504059882
1142,26147634100,,,,654183992.266113,102927.285381348
1143,26147652600,,,,1043469631.60645,129362.622269096
1144,26147641000,,,,957596230.126465,133036.388984881
1145,26147633200,,,,720203032.171875,165857.306476897
1146,26147647000,,,,303049601.099121,114384.586063608
1147,26099245400,,,,14419770.9873047,17483.7008598513
1148,26099216000,,,,1022800490.31543,127940.741473791
1149,26099255000,,,,36514208.6582031,24909.3270524332
1150,26099255100,,,,29335956.703125,22284.7530670976
1151,26099255300,,,,20643872.1259766,21560.22491558
1152,26099255400,,,,24112826.2348633,20578.0357548142
1153,26099255500,,,,14822169.9462891,16386.6386415716
1154,26153000100,,,,21294088281.8223,716859.783042018
1155,26153000200,,,,13080684448.3164,680771.826070077
1156,26081012201,,,,170380709.356934,52343.123790017
1157,26081012202,,,,326052132.544434,78810.0473347622
1158,26081010801,,,,981210873.022949,133556.940045795
1159,26147648000,,,,1576733963.28662,208057.605214983
1160,26147633100,,,,282806787.992188,89213.9288412255
1161,26147640600,,,,484986420.127441,103645.960450385
1162,26147645000,,,,610438699.44043,116901.822919546
1163,26147643000,,,,218600481.82959,89171.7678695824
1164,26099255600,,,,12370655.4697266,14880.6906287256
1165,26099243500,,,,61418733.487793,38547.6570114148
1166,26099255700,,,,9327490.94482422,12681.0666017057
1167,26099255800,,,,14298638.2924805,18055.5202124441
1168,26099224300,,,,25218416.0585938,20137.5182517744
1169,26099255900,,,,8556664.13769531,12144.6542098919
1170,26099256000,,,,15152956.6635742,16382.4534036782
1171,26099256100,,,,10764261.1552734,13561.9673151246
1172,26099256200,,,,7902518.85693359,11306.1489656418
1173,26099256300,,,,8218731.81640625,12403.1510263003
1174,26099222800,,,,64190352.9067383,34807.3834435775
1175,26099256400,,,,8052125.17480469,12209.8834358713
1176,26099256500,,,,6237070.61621094,10062.1115841505
1177,26081010802,,,,1036262624.66504,138071.203957796
1178,26081003400,,,,24483813.6152344,24611.8255624776
1179,26081004400,,,,50578983.7348633,31279.1814059543
1180,26081012300,,,,61039225.6049805,38387.12378247
1181,26081012500,,,,25718119.8564453,27304.1455726437
1182,26081014806,,,,471731151.496582,111850.94809168
1183,26027001500,,,,298593264.069336,77446.7825950274
1184,26027001100,,,,572210636.808716,98858.6094909083
1185,26027001200,,,,286405657.542725,72196.0991081274
1186,26027001000,,,,1523864397.64587,163291.506285504
1187,26027001700,,,,2940126055.59351,251435.308157905
1188,26147630400,,,,144024427.729004,64699.4112583637
1189,26147652100,,,,1000309505.59229,126672.755978212
1190,26147655600,,,,1834381124.396,179111.891040447
1191,26099256600,,,,14065342.6225586,16300.1201447726
1192,26099256700,,,,8437257.30175781,12119.2652584717
1193,26099256800,,,,5735126.51416016,9572.39077010904
1194,26099250300,,,,23127836.8608398,20760.7559319595
1195,26099250400,,,,7141701.50537109,13828.0578514305
1196,26099250500,,,,14000197.7885742,15564.7435538661
1197,26099250800,,,,14526197.9169922,16208.8170993085
1198,26099250900,,,,14496198.8959961,16082.6210974858
1199,26099251400,,,,14419655.402832,16106.1897324672
1200,26099251500,,,,10516016.0322266,13743.5647435852
1201,26099251800,,,,20888047.7802734,19264.5395896672
1202,26137950400,,,,3137073139.38477,274246.354152492
1203,26137950500,,,,494484859.985352,97525.5844726688
1204,26137950600,,,,2623215329.22461,334192.146033568
1205,26081014803,,,,616261964.822266,105610.763006203
1206,26081014805,,,,139361613.039063,63237.578832705
1207,26081000100,,,,22055687.34375,21657.8008220458
1208,26081000200,,,,19423128.4506836,21919.0856491948
1209,26081000300,,,,57705918.605957,30629.8900965766
1210,26081000400,,,,18098250.2519531,20095.595486816
1211,26081000500,,,,30260584.6367188,22627.8166438844
1212,26081000600,,,,50505254.2319336,34268.3797611865
1213,26081000700,,,,21585426.8242188,21044.0674654406
1214,26063950100,,,,664888699.756836,137699.997446345
1215,26063950200,,,,4044022925.00488,298705.950097
1216,26063950400,,,,626478619.132813,127813.366078065
1217,26063950500,,,,684864519.816406,181084.996698312
1218,26027002000,,,,995629879.526123,126714.446765456
1219,26027002200,,,,1688809937.37061,201251.082800389
1220,26027001600,,,,1979134260.51233,189720.529398343
1221,26155031600,,,,190960376.96582,64208.9266544367
1222,26155031402,,,,763521052.572754,111212.809231572
1223,26155031800,,,,664604043.048828,127892.990213612
1224,26147637300,,,,103600869.647949,61083.5504593758
1225,26147640200,,,,523028002.039551,113626.476495389
1226,26147620000,,,,57599767.8735352,43180.581328515
1227,26147621000,,,,19264825.3232422,20561.7708292545
1228,26147624000,,,,13713802.6484375,16929.4110993201
1229,26099224500,,,,24723832.5854492,20380.8203792697
1230,26099252000,,,,12722639.5620117,14865.531956151
1231,26099252100,,,,9589006.60742188,12850.7035187318
1232,26099252200,,,,29018336.7070313,25909.3624936597
1233,26099225100,,,,61696475.8701172,40349.0493767604
1234,26099225300,,,,44155687.6894531,30041.4501524339
1235,26099226100,,,,136524439.022461,46328.2021240054
1236,26099225400,,,,72913588.4975586,35493.8353587851
1237,26081000800,,,,23497208.3203125,21371.7182724008
1238,26081000900,,,,15919566.2553711,17237.3209086812
1239,26081001102,,,,36273763.4345703,27403.6579310172
1240,26081001300,,,,11713183.8984375,15787.2186558562
1241,26081001400,,,,15102188.8540039,16412.941717975
1242,26155030200,,,,2373471770.2749,232459.961357619
1243,26155030100,,,,3082449352.95557,255719.348430026
1244,26155031302,,,,1535572620.78955,192922.933182588
1245,26071000200,,,,15479425635.166,674811.26170396
1246,26071000100,,,,12193048019.8281,566768.034940234
1247,26071000300,,,,523126552.958984,143449.971444301
1248,26147626000,,,,22959005.3139648,23825.3180334389
1249,26147627000,,,,22247112.9003906,21362.4069355403
1250,26147628000,,,,37678515.2241211,26355.7492724015
1251,26147635000,,,,161402688.584473,78652.8734902677
1252,26147640100,,,,98073076.3222656,41769.926738613
1253,26081002200,,,,17443454.7216797,16482.9272751016
1254,26081002300,,,,63299220.1723633,36472.9779272796
1255,26081002400,,,,11273778.6132813,15826.2570247026
1256,26147631100,,,,174982781.152832,59646.6016842373
1257,26147631600,,,,107135602.725586,48857.8182750686
1258,26147630100,,,,110436253.581055,56555.626641797
1259,26147657200,,,,1988659812.67725,233333.253846035
1260,26147637100,,,,73087750.8286133,38349.6454193779
1261,26147651100,,,,653823674.618164,112747.406265546
1262,26099230300,,,,32758966.8969727,23189.5194696033
1263,26099230400,,,,30603396.7607422,28297.0670660583
1264,26099230700,,,,27179388.0112305,20845.6521415373
1265,26099230800,,,,29055874.0717773,21595.9400204039
1266,26081002500,,,,12689048.1748047,15140.1212283625
1267,26147650200,,,,143005502.474121,59389.5520253838
1268,26099217000,,,,818302698.679688,135352.906982981
1269,26099224400,,,,28588272.652832,21397.1792612868
1270,26099226700,,,,56651927.1694336,31955.508606688
1271,26099243000,,,,33785178.5415039,25012.551830301
1272,26081003700,,,,15811866.2255859,20114.4007664115
1273,26081003800,,,,13234478.7119141,15657.89416919
1274,26081003900,,,,8745728.08496094,15875.8765012759
1275,26081004000,,,,13784612.5664063,15750.8964529374
1276,26081004200,,,,21616984.2192383,19854.3659884413
1277,26081004500,,,,55337831.4194336,31699.0305553765
1278,26081004600,,,,51558088.6655273,35201.6163698154
1279,26033970700,,,,13900003168.1738,647552.404379196
1280,26033971000,,,,8653427929.74219,518866.679657842
1281,26033970200,,,,147161633.753906,56784.0136427891
1282,26099245100,,,,21082853.8383789,19536.6930304984
1283,26099231000,,,,28803071.7382813,30093.7101089589
1284,26099231100,,,,35559767.0073242,33778.645781008
1285,26099231200,,,,30001243.2353516,23217.6351036777
1286,26099982000,,,,91966727.0825195,52609.3528106458
1287,26099231400,,,,30202002.8222656,21997.7604832014
1288,26159010900,,,,1931690194.54468,187874.817344563
1289,26023950900,,,,340658249.546143,79291.206398846
1290,26023951000,,,,824198585.50415,133984.39278475
1291,26023950300,,,,2511425318.62585,268368.912453171
1292,26023951100,,,,2031645271.01855,201466.398456359
1293,26023950100,,,,2570260855.28052,241854.089683004
1294,26023951600,,,,278726750.798706,78408.9906157998
1295,26081011801,,,,177335011.548828,63688.141663202
1296,26081014200,,,,49226776.0678711,37341.1406370849
1297,26005032200,,,,56271885.2158203,37238.5081550849
1298,26005032401,,,,192805843.223633,62314.9124117306
1299,26005030200,,,,319915443.020508,74714.747032624
1300,26005030902,,,,910508536.673828,120801.859111006
1301,26005030901,,,,1087168458.34839,134889.179264338
1302,26033970400,,,,15271724.9550781,15628.5106372543
1303,26033980100,,,,3201286.50585938,7215.7075580537
1304,26033980200,,,,3791261.3828125,8176.66730970214
1305,26099231900,380,317,0.8342105,31389845.2080078,22494.291240836
1306,26159011400,86,67,0.7790698,465576352.344971,101134.881152965
1307,26159011300,57,38,0.6666667,1514444405.61255,200198.895673601
1308,26159010400,182,160,0.8791209,68710477.1804199,40552.2257368491
1309,26131970200,28,26,0.9285714,5068187292.42969,376226.498506946
1310,26131970300,27,25,0.9259259,15056195117,719680.004794996
1311,26081012004,12,3,0.25,197146945.397461,67572.7079347649
1312,26081011302,37,8,0.2162162,147119659.945313,64099.4489774141
1313,26081013100,432,404,0.9351852,57367119.7348633,33654.9562852343
1314,26081014807,334,310,0.9281437,523242137.788086,107827.031257656
1315,26099250000,70,25,0.3571429,16608713.8989258,19791.6029162045
1316,26159010100,66,57,0.8636364,1984356046.19189,188158.499362538
1317,26159011800,15,6,0.4,1032301252.30176,140564.311358727
1318,26159012000,104,59,0.5673077,1988833880.30591,191451.112414194
1319,26159011900,160,149,0.93125,285069110.420654,87177.9966765131
1320,26081012902,117,108,0.9230769,27050732.9199219,20898.9613475056
1321,26081014703,76,24,0.3157895,26537537.7329102,20590.2727094909
1322,26081011403,307,257,0.8371335,276994561.652832,73971.2259251267
1323,26005030800,51,49,0.9607843,770999505.296387,110697.839961511
1324,26005031100,0,,,1867592471.59302,258720.65443388
1325,26005031200,177,125,0.7062147,137576346.644043,68395.9452273822
1326,26099250600,263,247,0.9391635,21997419.2456055,20129.8507410615
1327,26099212000,184,173,0.9402174,1018390413.97021,127784.163841358
1328,26099260700,98,66,0.6734694,19527960.3427734,21693.5117255575
1329,26099260900,408,365,0.8946078,26530174.0415039,20588.8015909961
1330,26099261100,331,311,0.939577,30386589.3847656,22091.2062808026
1331,26081011200,288,272,0.9444444,95058351.2373047,42603.8777614397
1332,26081010301,72,70,0.9722222,1115215462.625,142012.589934256
1333,26005032100,235,211,0.8978723,458363504.002441,97545.3497629609
1334,26099268000,235,180,0.7659575,23983856.3237305,21847.3479333621
1335,26099214500,395,349,0.8835443,667844864.165527,104266.876420565
1336,26099261700,47,22,0.4680851,14107814.2631836,16031.4872184639
1337,26099262700,11,0,0,26785779.2954102,20756.6980784005
1338,26103000100,,,,25700203.1503906,22724.6893407951
1339,26081014704,0,,,27220667.2363281,20873.104436723
1340,26081011803,325,260,0.8,169710839.816895,54798.9300313218
1341,26081013300,134,114,0.8507463,25114939.1484375,23828.2382768183
1342,26045020800,33,28,0.8484849,2045003927.64502,191438.762628069
1343,26045021100,124,120,0.9677419,2031760700.604,191104.818043901
1344,26045020202,80,0,0,142147287.539063,48503.6027730087
1345,26045020102,260,229,0.8807693,29894214.347168,21555.9968005726
1346,26005030600,108,98,0.9074074,2007353387.58984,190327.870030506
1347,26005030500,193,173,0.896373,1039870961.86035,132303.443258995
1348,26005031300,32,29,0.90625,2008779948.95117,190670.842869971
1349,26005031800,146,141,0.9657534,681939506.74292,108210.88992521
1350,26099242500,642,618,0.9626168,48826158.1245117,29544.0085105297
1351,26099244000,65,15,0.2307692,18091310.7231445,21287.7245814067
1352,26099263400,206,170,0.8252427,28007663.9233398,21127.0006925742
1353,26099263700,67,25,0.3731343,28446845.2211914,21373.9200810787
1354,26099263900,155,121,0.7806451,15222039.0649414,16717.4484871261
1355,26099267600,262,232,0.8854962,14309803.4829102,16748.8159437409
1356,26103002300,10,9,0.9,13053410901.0234,741208.918024281
1357,26103002500,67,56,0.8358209,831378352.074219,155167.513546483
1358,26103001700,92,86,0.9347826,253614218.755859,98714.4475477015
1359,26103002000,51,48,0.9411765,181129581.240234,71051.9968667388
1360,26103002100,78,71,0.9102564,303784511.21875,97511.4769108758
1361,26103000700,242,230,0.9504132,81667355.9726563,59068.3703590585
1362,26103002900,56,25,0.4464286,10375071562.2793,776009.025329817
1363,26063950800,21,18,0.8571429,1974765673.56445,197593.50858318
1364,26063951200,65,63,0.9692308,2593005274.2998,207068.325505459
1365,26081013600,155,131,0.8451613,25909987.7939453,23358.5085457651
1366,26081013700,293,245,0.8361775,39273545.1044922,25196.3345593167
1367,26099241300,23,6,0.2608696,16354968.9316406,18315.2951058707
1368,26081011901,205,200,0.9756098,886598316.958008,131727.725972927
1369,26081011902,326,315,0.9662577,147845306.646973,58735.8550998376
1370,26081010402,230,211,0.9173913,101332171.608398,61592.039037956
1371,26081012608,30,11,0.3666667,111756734.911621,42307.9059790916
1372,26085961200,22,20,0.9090909,2350802758.18457,195857.514058678
1373,26045020404,370,349,0.9432433,137725193.033691,66131.0660775601
1374,26099245000,13,2,0.1538462,26514034.2910156,29415.9036200635
1375,26099245200,11,0,0,22014635.4082031,20980.1394889886
1376,26099245300,49,31,0.6326531,33058212.8764648,25385.0090758568
1377,26099258400,51,22,0.4313726,20997268.3676758,21311.0471271223
1378,26099220002,23,7,0.3043478,86585759.378418,47892.5946141167
1379,26061000100,105,75,0.7142857,4382708027.7793,533750.691267608
1380,26061000500,69,62,0.8985507,1272087980.67773,199270.512813567
1381,26139025700,313,234,0.7476038,55156889.3046875,41274.0591282131
1382,26139024400,195,171,0.8769231,366351077.196777,113685.752321987
1383,26061000400,33,31,0.9393939,761543254.158203,132371.316653236
1384,26061000800,110,99,0.9,184152286.574219,66074.3407703699
1385,26139020501,180,179,0.9944444,149342818.236328,70272.6253369408
1386,26139025800,80,72,0.9,28056514.7260742,33763.1543147031
1387,26149041300,107,94,0.8785047,2130561267.33826,219895.313224921
1388,26149041000,39,36,0.9230769,1936820036.87158,200072.866609944
1389,26149041400,51,46,0.9019608,1244694433.56519,185966.711740893
1390,26149040100,22,1,0.04545455,152831489.647217,76612.428181908
1391,26149040500,214,200,0.9345794,68557269.3791504,42752.0715777069
1392,26075005500,35,16,0.4571429,147292118.605713,55112.0574809147
1393,26075005600,185,173,0.9351351,451380767.040039,109504.484810648
1394,26017285600,293,276,0.9419795,980333694.004883,125272.590515795
1395,26017285800,206,181,0.8786408,89511300.1591797,47103.521438425
1396,26021011100,83,82,0.9879518,674251979.996338,113070.627013306
1397,26021011200,44,36,0.8181818,680983108.119141,115759.372922356
1398,26021011300,67,63,0.9402985,686280678.587036,123311.245159858
1399,26021010400,26,19,0.7307692,985534083.412354,125977.094417924
1400,26049010811,294,265,0.9013606,56831081.0205078,33494.3317610677
1401,26049011302,96,84,0.875,40759873.8530273,25851.0601696048
1402,26049011508,22,4,0.1818182,61546014.0917969,34451.1397677615
1403,26049011503,69,47,0.6811594,110401861.73291,52628.6129785547
1404,26049010110,42,10,0.2380952,31320225.4770508,29544.7296498804
1405,26049012008,278,232,0.8345324,83951269.3300781,42602.3913576591
1406,26055551100,134,76,0.5671642,267024911.108398,75644.8543945337
1407,26055550800,392,364,0.9285714,608236675.915039,121887.466445419
1408,26077002101,333,322,0.966967,173179254.479004,54420.086532165
1409,26077002700,246,200,0.8130081,1009605775.41211,127209.289665698
1410,26065003902,247,215,0.8704454,30684952.8989258,30639.2244060265
1411,26125181000,180,152,0.8444445,41130598.5273438,26411.8733484343
1412,26125181200,0,,,43812152.3535156,26817.2849950378
1413,26125181300,72,71,0.9861111,28092929.0170898,21191.9707584454
1414,26125181600,40,24,0.6,28900132.8637695,21488.281963722
1415,26125161700,126,116,0.9206349,54835039.0161133,30990.3114107843
1416,26125161800,214,203,0.9485981,54175118.9838867,32349.5435527877
1417,26161410400,242,181,0.7479339,35462146.1826172,27458.8516283156
1418,26161410600,24,5,0.2083333,19784533.1142578,29453.6195486902
1419,26161410800,69,67,0.9710145,20183922.7373047,23361.1670481083
1420,26135970400,38,29,0.7631579,1594200593.92578,217514.96960352
1421,26135970202,16,15,0.9375,3224428531.61426,245358.9199639
1422,26149040400,175,157,0.8971428,155716016.439331,58727.0021001044
1423,26149040700,37,18,0.4864865,114258541.712646,51033.1289518435
1424,26003000100,55,46,0.8363636,11721216726.8574,607372.434481637
1425,26075005700,0,,,101708071.396484,44301.7021000627
1426,26149041101,19,3,0.1578947,1026598471.12134,137039.842322803
1427,26043950100,19,18,0.9473684,12340388571.3926,522255.675138108
1428,26043950300,48,45,0.9375,640206835.607422,146575.471387961
1429,26043950400,30,10,0.3333333,244121266.765625,64894.0771395857
1430,26043950500,73,68,0.9315069,49572395.296875,40187.3518745907
1431,26043950600,136,127,0.9338235,174268859.449219,93221.556892284
1432,26075006402,77,70,0.9090909,2286988994.17993,205955.721162149
1433,26075006701,32,7,0.21875,1135516439.58081,141155.959023832
1434,26095960100,40,40,1,7412091165.49219,423108.603231011
1435,26041970200,39,25,0.6410257,10154163393.0527,562128.705865001
1436,26041970300,15,15,1,7921228908.45898,497139.965556788
1437,26031960300,133,131,0.9849624,687332359.232422,150018.881474607
1438,26031960500,0,,,1505800123.25586,240004.430369761
1439,26031960700,107,89,0.8317757,3838089208.57617,392620.875503279
1440,26075000500,310,267,0.8612903,9563309.4296875,12892.1107287617
1441,26125140900,17,1,0.05882353,57327123.4072266,41915.473069665
1442,26145012600,90,71,0.7888889,1080766791.30664,156407.026675137
1443,26145012700,122,110,0.9016393,920638478.721191,131811.892216792
1444,26145011300,133,131,0.9849624,989280342.388184,126864.143001548
1445,26125192500,410,409,0.997561,28438859.3510742,21313.6905384441
1446,26125131300,306,275,0.8986928,387054592.609863,90413.1824561414
1447,26125124000,268,233,0.869403,930563156.498047,158573.549387609
1448,26125183200,282,254,0.9007092,21176939.5249023,21643.0771874255
1449,26125183800,35,11,0.3142857,28845489.5776367,21609.3003337583
1450,26145012200,36,33,0.9166667,703038440.90625,108859.322044431
1451,26145012100,,,,1033321486.88672,128757.414331206
1452,26145000400,26,7,0.2692308,18763211.9482422,21997.4992735573
1453,26125124500,0,,,84971205.6538086,53979.2516728518
1454,26075001000,70,14,0.2,10173810.2717285,13277.6715082685
1455,26075006100,87,81,0.9310345,367755810.19165,107479.019043514
1456,26009960100,19,16,0.8421053,2095585710.90918,244469.995492123
1457,26009960300,30,30,1,1472169100.62207,273856.802789034
1458,26009960400,90,81,0.9,1421716690.83887,211774.089724815
1459,26009960200,68,55,0.8088235,4904642508.02441,359111.664179228
1460,26075006000,89,70,0.7865168,751327385.578125,135842.861728429
1461,26075005400,208,193,0.9278846,534729799.822754,95542.6763448002
1462,26075005100,77,65,0.8441558,171574642.081543,69205.0530365603
1463,26075005200,48,23,0.4791667,419552894.923828,100408.036652937
1464,26009960700,28,18,0.6428571,2369408098.34668,216768.224885109
1465,26009960600,81,79,0.9753087,783664718.612305,159611.103032011
1466,26075006804,97,92,0.9484536,1316154502.36719,159736.897513641
1467,26075006304,36,13,0.3611111,426314423.33667,87085.8146209195
1468,26075006303,107,104,0.9719626,677122080.744873,116958.342479813
1469,26073940100,54,53,0.9814815,2015937940.02832,190581.826452839
1470,26073000900,132,111,0.8409091,1445095608.85059,159058.742914146
1471,26073940400,0,,,107701567.137695,46911.2212799757
1472,26091060600,0,,,928708884.331787,149587.775687846
1473,26033980300,,,,3189513.39257813,8106.61004025814
1474,26033970100,,,,4459575781.15625,386353.179318296
1475,26099231600,,,,25997326.3481445,20583.663153814
1476,26099231700,,,,29725535.2255859,21688.6922801909
1477,26099231800,,,,27404464.6533203,20889.8920244812
1478,26099232000,,,,24471467.3286133,20222.7329102706
1479,26099232100,,,,48659985.5849609,29058.8613155616
1480,26099232200,,,,35152475.4277344,23982.6178041812
1481,26099232300,,,,34744776.3359375,27150.706526499
1482,26099232400,,,,27345179.7866211,20885.7985268088
1483,26159011500,,,,1966970279.32568,187901.930464505
1484,26159010300,,,,53621111.6547852,32618.1825876045
1485,26159010500,,,,513409043.887207,109117.740913387
1486,26023951400,,,,68286934.1971436,40529.2646723155
1487,26131970100,,,,17065798776.1836,975352.477255363
1488,26081013000,,,,80659809.0874023,42834.4765912954
1489,26081013200,,,,81064630.4570313,37097.0819373158
1490,26081014501,,,,129110692.34668,55302.6083421579
1491,26005030703,,,,1006666821.72559,130290.911628378
1492,26005032600,,,,26824484.7519531,26570.6806912093
1493,26099250100,,,,14526091.9921875,19002.0586191426
1494,26099228000,,,,28286967.2700195,27409.7031982145
1495,26099223500,,,,219201138.611328,64659.5072366396
1496,26099228100,,,,20239283.3637695,25708.630458483
1497,26099221800,,,,183631290.266113,67083.5423037341
1498,26099260000,,,,15095442.9462891,16383.3953341355
1499,26099260100,,,,14275506.9848633,17226.4040447061
1500,26099260200,,,,13967338.5532227,15783.1462127256
1501,26099260300,,,,15787003.125,16230.9310388252
