﻿OBJECTID,GEOID10,Under18_Tot,Under5_Tot,Under5_ER,Under5_Hosp,FivePlus_Tot,FivePlus_ER,Tot_ER_Visits,Tot_Hosp_Visits,AsthmaCt,Diabetes1Ct,Diabetes2Ct,DiabetesOtherCt,PctUndr5ER,PctOvr5ER,PctAsthma,PctDiabetes,Shape__Area,Shape__Length
1207,26099225200,54,28,8,20,26,8,16,38,,0,0,0,0.285714285714286,0.307692307692308,,0,85279582.2822266,42840.306028702
1208,26099225300,32,14,,11,18,,8,24,,0,0,0,,,,0,44155687.6894531,30041.4501524339
1209,26099226100,50,20,6,14,30,11,17,33,,0,0,0,0.3,0.366666666666667,,0,136524439.022461,46328.2021240054
1210,26099225400,60,28,9,19,32,12,21,39,,0,0,0,0.321428571428571,0.375,,0,72913588.4975586,35493.8353587851
1211,26137950100,115,45,14,31,70,28,42,73,,0,0,0,0.311111111111111,0.4,,0,5339093803.42383,362771.534257933
1212,26081000800,210,115,40,75,95,42,82,128,10,6,0,0,0.347826086956522,0.442105263157895,0.0476190476190476,0.0285714285714286,23497208.3203125,21371.7182724008
1213,26081011101,81,40,14,26,41,16,30,51,,0,0,0,0.35,0.390243902439024,,0,225375492.54834,90625.3598662194
1214,26081000900,162,87,29,58,75,32,61,101,19,0,0,0,0.333333333333333,0.426666666666667,0.117283950617284,0,15919566.2553711,17237.3209086812
1215,26081001000,157,77,25,52,80,35,60,97,14,0,0,0,0.324675324675325,0.4375,0.089171974522293,0,26001739.3022461,21365.4003654252
1216,26081001101,163,80,28,52,83,34,62,101,10,0,0,0,0.35,0.409638554216867,0.0613496932515337,0,42253704.0942383,28174.8617409226
1217,26081001102,56,27,8,19,29,12,20,36,11,0,0,0,0.296296296296296,0.413793103448276,0.196428571428571,0,36273763.4345703,27403.6579310172
1218,26081001200,128,65,22,43,63,28,50,78,10,0,0,0,0.338461538461538,0.444444444444444,0.078125,0,18962519.6240234,17891.5508533874
1219,26081001300,217,115,44,71,102,43,87,130,10,0,0,0,0.382608695652174,0.42156862745098,0.0460829493087558,0,11713183.8984375,15787.2186558562
1220,26081001400,87,50,19,31,37,14,33,54,10,0,0,0,0.38,0.378378378378378,0.114942528735632,0,15102188.8540039,16412.941717975
1221,26081001500,163,84,32,52,79,32,64,99,18,0,0,0,0.380952380952381,0.405063291139241,0.110429447852761,0,15646563.7373047,16160.7992572754
1222,26155030200,127,60,19,41,67,21,40,87,,0,0,0,0.316666666666667,0.313432835820896,,0,2373471770.2749,232459.961357619
1223,26155030100,194,91,27,64,103,36,63,131,,0,0,0,0.296703296703297,0.349514563106796,,0,3082449352.95557,255719.348430026
1224,26155031302,162,77,20,57,85,25,45,117,,0,0,0,0.25974025974026,0.294117647058824,,0,1535572620.78955,192922.933182588
1225,26155031301,133,54,13,41,79,27,40,93,,0,0,0,0.240740740740741,0.341772151898734,,0,1513643423.67578,161216.41671047
1226,26071000200,48,23,8,15,25,11,19,29,,0,0,0,0.347826086956522,0.44,,0,15479425635.166,674811.26170396
1227,26071000400,107,47,17,30,60,24,41,66,6,0,0,0,0.361702127659574,0.4,0.0560747663551402,0,1280479157.57422,207150.893646182
1228,26071000100,62,31,9,22,31,12,21,41,,0,0,0,0.290322580645161,0.387096774193548,,0,12193048019.8281,566768.034940234
1229,26071000500,105,44,17,27,61,23,40,65,6,0,0,0,0.386363636363636,0.377049180327869,0.0571428571428571,0,4400029560.45898,345216.177127128
1230,26071000300,208,86,32,54,122,54,86,122,6,0,0,0,0.372093023255814,0.442622950819672,0.0288461538461538,0,523126552.958984,143449.971444301
1231,26147626000,136,65,24,41,71,32,56,80,6,0,0,0,0.369230769230769,0.450704225352113,0.0441176470588235,0,22959005.3139648,23825.3180334389
1232,26147627000,65,32,11,21,33,14,25,40,,0,0,0,0.34375,0.424242424242424,,0,22247112.9003906,21362.4069355403
1233,26147628000,173,82,30,52,91,41,71,102,7,0,0,0,0.365853658536585,0.450549450549451,0.0404624277456647,0,37678515.2241211,26355.7492724015
1234,26147636000,185,99,37,62,86,41,78,107,13,0,0,0,0.373737373737374,0.476744186046512,0.0702702702702703,0,205844856.033691,75937.7125998415
1235,26147635000,92,49,19,30,43,17,36,56,,0,0,0,0.387755102040816,0.395348837209302,,0,161402688.584473,78652.8734902677
1236,26147642000,152,68,25,43,84,37,62,90,6,0,0,0,0.367647058823529,0.44047619047619,0.0394736842105263,0,95242616.2685547,54878.4211889878
1237,26147640100,27,10,,7,17,6,9,18,,0,0,0,,0.352941176470588,,0,98073076.3222656,41769.926738613
1238,26081002200,165,92,34,58,73,29,63,102,,0,0,0,0.369565217391304,0.397260273972603,,0,17443454.7216797,16482.9272751016
1239,26081002300,49,24,7,17,25,,12,37,,0,0,0,0.291666666666667,,,0,63299220.1723633,36472.9779272796
1240,26081002400,38,22,6,16,16,,11,27,,0,0,0,0.272727272727273,,,0,11273778.6132813,15826.2570247026
1241,26147655100,157,71,23,48,86,32,55,102,,0,0,0,0.323943661971831,0.372093023255814,,0,1987571718.99951,189244.79030975
1242,26147631100,42,22,9,13,20,9,18,24,,0,0,0,0.409090909090909,0.45,,0,174982781.152832,59646.6016842373
1243,26147631600,26,16,,11,10,,9,17,,0,0,0,,,,0,107135602.725586,48857.8182750686
1244,26147630100,25,10,,7,15,6,9,16,,0,0,0,,0.4,,0,110436253.581055,56555.626641797
1245,26147657200,130,54,16,38,76,26,42,88,,0,0,0,0.296296296296296,0.342105263157895,,0,1988659817.47852,233333.281401257
1246,26147637100,62,29,11,18,33,15,26,36,,0,0,0,0.379310344827586,0.454545454545455,,0,73087750.8286133,38349.6454193779
1247,26147651100,31,10,,6,21,7,11,20,,0,0,0,,0.333333333333333,,0,653823674.618164,112747.406265546
1248,26099230200,85,40,13,27,45,15,28,57,,0,0,0,0.325,0.333333333333333,,0,49250593.6899414,36143.4571911341
1249,26099230300,98,53,18,35,45,17,35,63,,0,0,0,0.339622641509434,0.377777777777778,,0,32758966.8969727,23189.5194696033
1250,26099230400,87,49,15,34,38,17,32,55,,0,0,0,0.306122448979592,0.447368421052632,,0,30603396.7607422,28297.0670660583
1251,26099230500,139,71,26,45,68,29,55,84,11,0,0,0,0.366197183098592,0.426470588235294,0.079136690647482,0,78572970.3603516,52715.8327586734
1252,26099230700,183,86,31,55,97,44,75,108,6,0,0,0,0.36046511627907,0.45360824742268,0.0327868852459016,0,27179388.0112305,20845.6521415373
1253,26099230800,195,92,32,60,103,45,77,118,11,0,0,0,0.347826086956522,0.436893203883495,0.0564102564102564,0,29055874.0717773,21595.9400204039
1254,26099230900,213,106,36,70,107,44,80,133,15,0,0,0,0.339622641509434,0.411214953271028,0.0704225352112676,0,33983314.3852539,24703.4962038888
1255,26081002500,114,52,17,35,62,24,41,73,,0,0,0,0.326923076923077,0.387096774193548,,0,12689048.1748047,15140.1212283625
1256,26147650200,17,8,,,9,,6,11,,0,0,0,,,,0,143005502.474121,59389.5520253838
1257,26099247200,103,57,20,37,46,18,38,65,6,0,0,0,0.350877192982456,0.391304347826087,0.058252427184466,0,75519352.5620117,39656.557062029
1258,26099217000,45,19,,15,26,7,11,34,,0,0,0,,0.269230769230769,,0,818302698.679688,135352.906982981
1259,26099218000,223,95,27,68,128,52,79,144,17,0,0,0,0.284210526315789,0.40625,0.0762331838565022,0,265723025.105957,70727.9847128826
1260,26099224400,55,22,8,14,33,14,22,33,,0,0,0,0.363636363636364,0.424242424242424,,0,28588272.652832,21397.1792612868
1261,26099226700,93,43,14,29,50,21,35,58,,0,0,0,0.325581395348837,0.42,,0,56651927.1694336,31955.508606688
1262,26099243000,64,30,10,20,34,11,21,43,,0,0,0,0.333333333333333,0.323529411764706,,0,33785178.5415039,25012.551830301
1263,26099223400,115,55,18,37,60,22,40,75,,0,0,0,0.327272727272727,0.366666666666667,,0,171981549.587402,53741.8655842436
1264,26099210000,76,27,6,21,49,15,21,55,,0,0,0,0.222222222222222,0.306122448979592,,0,1064108004.57227,147837.995352019
1265,26159990000,,,,,,,,,,0,0,0,,,,,12908317858.6177,539251.064759026
1266,26081003600,127,70,25,45,57,24,49,78,22,0,0,0,0.357142857142857,0.421052631578947,0.173228346456693,0,15133108.0766602,21414.6521136174
1267,26081003700,232,123,42,81,109,49,91,141,26,0,0,0,0.341463414634146,0.44954128440367,0.112068965517241,0,15811866.2255859,20114.4007664115
1268,26081003800,168,89,32,57,79,31,63,105,30,0,0,0,0.359550561797753,0.392405063291139,0.178571428571429,0,13234478.7119141,15657.89416919
1269,26081003900,118,59,23,36,59,24,47,71,14,0,0,0,0.389830508474576,0.406779661016949,0.11864406779661,0,8745728.08496094,15875.8765012759
1270,26081004000,159,78,30,48,81,33,63,96,12,0,0,0,0.384615384615385,0.407407407407407,0.0754716981132075,0,13784612.5664063,15750.8964529374
1271,26081004100,180,91,33,58,89,33,66,114,16,0,0,0,0.362637362637363,0.370786516853933,0.0888888888888889,0,30506758.1235352,27214.3506931063
1272,26081004200,113,59,21,38,54,20,41,72,14,0,0,0,0.355932203389831,0.37037037037037,0.123893805309735,0,21616984.2192383,19854.3659884413
1273,26081004300,54,28,10,18,26,9,19,35,,0,0,0,0.357142857142857,0.346153846153846,,0,32953983.2133789,22848.791893776
1274,26081004500,185,89,32,57,96,37,69,116,15,0,0,0,0.359550561797753,0.385416666666667,0.0810810810810811,0,55337831.4194336,31699.0305553765
1275,26081004600,203,108,34,74,95,37,71,132,18,0,0,0,0.314814814814815,0.389473684210526,0.0886699507389163,0,51558088.6655273,35201.6163698154
1276,26033990000,,,,,,,,,,0,0,0,,,,,13844339702.1211,677113.840835476
1277,26033971100,31,11,,7,20,8,12,19,,0,0,0,,0.4,,0,8057227106.00586,466293.068523398
1278,26033970600,97,46,14,32,51,18,32,65,,0,0,0,0.304347826086957,0.352941176470588,,0,5566253089.21484,416045.139394311
1279,26033970700,18,,,,14,,,13,,0,0,0,,,,0,13900003168.1738,647552.404379196
1280,26033990100,,,,,,,,,,0,0,0,,,,,8264376006.20703,418274.819740805
1281,26033970800,129,67,23,44,62,22,45,84,,0,0,0,0.343283582089552,0.354838709677419,,0,12002074002.2207,546373.321484633
1282,26033971000,48,26,7,19,22,6,13,35,,0,0,0,0.269230769230769,0.272727272727273,,0,8653427929.74219,518866.679657842
1283,26033970900,126,68,23,45,58,21,44,82,,0,0,0,0.338235294117647,0.362068965517241,,0,230687337.066406,91385.8782709621
1284,26033970200,116,62,24,38,54,22,46,70,,0,0,0,0.387096774193548,0.407407407407407,,0,147161633.753906,56784.0136427891
1285,26099245100,181,83,27,56,98,42,69,112,8,0,0,0,0.325301204819277,0.428571428571429,0.0441988950276243,0,21082853.8383789,19536.6930304984
1286,26099231000,129,58,22,36,71,28,50,79,,0,0,0,0.379310344827586,0.394366197183099,,0,28803071.7382813,30093.7101089589
1287,26099231100,85,43,16,27,42,16,32,53,,0,0,0,0.372093023255814,0.380952380952381,,0,35559767.0073242,33778.645781008
1288,26099231200,91,35,12,23,56,26,38,53,,0,0,0,0.342857142857143,0.464285714285714,,0,30001243.2353516,23217.6351036777
1289,26099982000,13,6,,,7,,,8,,0,0,0,,,,0,91966727.0825195,52609.3528106458
1290,26099231400,194,94,35,59,100,45,80,114,,0,0,0,0.372340425531915,0.45,,0,30202002.8222656,21997.7604832014
1291,26099231500,197,90,32,58,107,51,83,114,8,0,0,0,0.355555555555556,0.476635514018692,0.0406091370558376,0,27430502.4160156,20935.7457703546
1292,26159010900,195,90,31,59,105,45,76,119,,0,0,0,0.344444444444444,0.428571428571429,,0,1931690194.54468,187874.817344563
1293,26159011002,235,97,34,63,138,57,91,144,,0,0,0,0.350515463917526,0.41304347826087,,0,689897059.383057,104502.989234141
1294,26159010200,321,139,49,90,182,76,125,196,,0,0,0,0.352517985611511,0.417582417582418,,0,1973369691.87134,188269.549533574
1295,26159010600,175,75,29,46,100,43,72,103,6,0,0,0,0.386666666666667,0.43,0.0342857142857143,0,1026729667.24854,131722.40861683
1296,26159011600,290,147,55,92,143,60,115,175,,0,0,0,0.374149659863946,0.41958041958042,,0,1979086583.95947,187655.649405529
1297,26023951300,126,67,24,43,59,24,48,78,,0,0,0,0.358208955223881,0.406779661016949,,0,945901981.507202,193434.922471252
1298,26023950800,184,76,30,46,108,48,78,106,8,0,0,0,0.394736842105263,0.444444444444444,0.0434782608695652,0,2052395752.3811,252991.252601017
1299,26023950900,70,34,11,23,36,13,24,46,,0,0,0,0.323529411764706,0.361111111111111,,0,340658249.546143,79291.206398846
1300,26023951000,60,30,12,18,30,12,24,36,,0,0,0,0.4,0.4,,0,824198585.50415,133984.39278475
1301,26023950200,216,98,37,61,118,51,88,128,10,0,0,0,0.377551020408163,0.432203389830508,0.0462962962962963,0,1284655970.89429,181670.486833155
1302,26023950300,202,98,37,61,104,46,83,119,,0,0,0,0.377551020408163,0.442307692307692,,0,2511425318.62585,268368.912453171
1303,26023951200,252,126,49,77,126,57,106,146,,0,0,0,0.388888888888889,0.452380952380952,,0,1555758728.22168,180083.943596258
1304,26023951100,84,33,12,21,51,21,33,51,,0,0,0,0.363636363636364,0.411764705882353,,0,2031645271.01855,201466.398456359
1305,26023950100,170,81,33,48,89,38,71,99,,0,0,0,0.407407407407407,0.426966292134831,,0,2570260855.28052,241854.089683004
1306,26023951600,151,84,32,52,67,33,65,86,,0,0,0,0.380952380952381,0.492537313432836,,0,278726750.798706,78408.9906157998
1307,26023951500,141,72,28,44,69,33,61,80,,0,0,0,0.388888888888889,0.478260869565217,,0,25302591.5159912,22418.0665058518
1308,26081011600,161,69,24,45,92,36,60,101,8,0,0,0,0.347826086956522,0.391304347826087,0.0496894409937888,0,239431786.460938,68287.4922938915
1309,26081011801,70,30,10,20,40,12,22,48,,0,0,0,0.333333333333333,0.3,,0,177335011.548828,63688.141663202
1310,26081012003,102,45,15,30,57,21,36,66,,0,0,0,0.333333333333333,0.368421052631579,,0,998582027.712891,138191.6720486
1311,26081014200,269,136,49,87,133,57,106,163,12,0,0,0,0.360294117647059,0.428571428571429,0.0446096654275093,0,49226776.0678711,37341.1406370849
1312,26005032200,87,39,15,24,48,19,34,53,,0,0,0,0.384615384615385,0.395833333333333,,0,56271885.2158203,37238.5081550849
1313,26005032401,42,22,8,14,20,9,17,25,,0,0,0,0.363636363636364,0.45,,0,192805843.223633,62314.9124117306
1314,26005032402,80,36,9,27,44,13,22,58,,0,0,0,0.25,0.295454545454545,,0,1029832398.15479,193340.786755455
1315,26005030200,30,17,,13,13,,6,24,,0,0,0,,,,0,319915443.020508,74714.747032624
1316,26005030704,146,64,23,41,82,30,53,93,,0,0,0,0.359375,0.365853658536585,,0,1210669959.65381,163379.774626564
1317,26005030902,77,28,7,21,49,22,29,48,,0,0,0,0.25,0.448979591836735,,0,910508536.673828,120801.859111006
1318,26005030901,112,44,17,27,68,30,47,65,,0,0,0,0.386363636363636,0.441176470588235,,0,1087168458.34839,134889.179264338
1319,26033970300,114,62,22,40,52,21,43,71,,0,0,0,0.354838709677419,0.403846153846154,,0,63014959.9492188,48769.7735450159
1320,26033970400,91,43,16,27,48,15,31,60,,0,0,0,0.372093023255814,0.3125,,0,15271724.9550781,15628.5106372543
1321,26033970500,132,70,25,45,62,24,49,83,,0,0,0,0.357142857142857,0.387096774193548,,0,278159666.208984,92474.5267528743
1322,26033980100,,,,,,,,,,0,0,0,,,,,3201286.50585938,7215.7075580537
1323,26033980200,,,,,,,,,,0,0,0,,,,,3791261.3828125,8176.66730970214
1324,26033980300,,,,,,,,,,0,0,0,,,,,3189513.39257813,8106.61004025814
1325,26033970100,51,22,6,16,29,11,17,34,,0,0,0,0.272727272727273,0.379310344827586,,0,4459575781.15625,386353.179318296
1326,26099231600,109,49,16,33,60,26,42,67,6,0,0,0,0.326530612244898,0.433333333333333,0.055045871559633,0,25997326.3481445,20583.663153814
1327,26099231700,188,92,34,58,96,44,78,110,7,0,0,0,0.369565217391304,0.458333333333333,0.0372340425531915,0,29725535.2255859,21688.6922801909
1328,26099231800,124,52,20,32,72,30,50,74,,0,0,0,0.384615384615385,0.416666666666667,,0,27404464.6533203,20889.8920244812
1329,26099231900,163,76,29,47,87,33,62,101,,0,0,0,0.381578947368421,0.379310344827586,,0,31389845.2080078,22494.291240836
1330,26099232000,51,22,7,15,29,10,17,34,,0,0,0,0.318181818181818,0.344827586206897,,0,24471467.3286133,20222.7329102706
1331,26099232100,116,54,18,36,62,23,41,75,,0,0,0,0.333333333333333,0.370967741935484,,0,48659985.5849609,29058.8613155616
1332,26099232200,155,83,30,53,72,31,61,94,,0,0,0,0.36144578313253,0.430555555555556,,0,35152475.4277344,23982.6178041812
1333,26099232300,153,80,29,51,73,33,62,91,,0,0,0,0.3625,0.452054794520548,,0,34744776.3359375,27150.706526499
1334,26099232400,150,70,26,44,80,37,63,87,6,0,0,0,0.371428571428571,0.4625,0.04,0,27345179.7866211,20885.7985268088
1335,26159011500,181,85,33,52,96,41,74,107,,0,0,0,0.388235294117647,0.427083333333333,,0,1966970279.32568,187901.930464505
1336,26159011400,274,135,53,82,139,58,111,163,6,0,0,0,0.392592592592593,0.41726618705036,0.0218978102189781,0,465576352.344971,101134.881152965
1337,26159011300,275,119,44,75,156,67,111,164,10,0,0,0,0.369747899159664,0.429487179487179,0.0363636363636364,0,1514444405.61255,200198.895673601
1338,26159010300,41,15,,10,26,11,16,25,,0,0,0,,0.423076923076923,,0,53621111.6547852,32618.1825876045
1339,26159010400,134,57,23,34,77,32,55,79,,0,0,0,0.403508771929825,0.415584415584416,,0,68710477.1804199,40552.2257368491
1340,26159010500,145,75,27,48,70,29,56,89,6,0,0,0,0.36,0.414285714285714,0.0413793103448276,0,513409043.887207,109117.740913387
1341,26023951400,220,116,46,70,104,50,96,124,6,0,0,0,0.396551724137931,0.480769230769231,0.0272727272727273,0,68286934.1971436,40529.2646723155
1342,26131990100,,,,,,,,,,0,0,0,,,,,67639039516.4219,1067320.30994156
1343,26131970100,48,20,7,13,28,12,19,29,,0,0,0,0.35,0.428571428571429,,0,17065798776.1836,975352.477255363
1344,26131970200,85,24,8,16,61,26,34,51,,0,0,0,0.333333333333333,0.426229508196721,,0,5068187292.42969,376226.498506946
1345,26131970300,32,13,,10,19,7,10,22,,0,0,0,,0.368421052631579,,0,15056195117,719680.004794996
1346,26081012004,145,76,26,50,69,27,53,92,,0,0,0,0.342105263157895,0.391304347826087,,0,197146945.397461,67572.7079347649
1347,26081011302,91,44,14,30,47,18,32,59,,0,0,0,0.318181818181818,0.382978723404255,,0,147119659.945313,64099.4489774141
1348,26081013000,144,71,22,49,73,27,49,95,,0,0,0,0.309859154929577,0.36986301369863,,0,80659809.0874023,42834.4765912954
1349,26081013100,113,53,20,33,60,24,44,69,,0,0,0,0.377358490566038,0.4,,0,57367119.7348633,33654.9562852343
1350,26081014807,128,57,18,39,71,25,43,85,6,0,0,0,0.315789473684211,0.352112676056338,0.046875,0,523242137.788086,107827.031257656
1351,26081013200,103,52,19,33,51,18,37,66,,0,0,0,0.365384615384615,0.352941176470588,,0,81064630.4570313,37097.0819373158
1352,26081014501,179,83,25,58,96,36,61,118,8,0,0,0,0.301204819277108,0.375,0.0446927374301676,0,129110692.34668,55302.6083421579
1353,26005030703,120,63,22,41,57,24,46,74,,0,0,0,0.349206349206349,0.421052631578947,,0,1006666821.72559,130290.911628378
1354,26005032600,14,7,,,7,,,10,,0,0,0,,,,0,26824484.7519531,26570.6806912093
1355,26099250000,42,23,7,16,19,7,14,28,,0,0,0,0.304347826086957,0.368421052631579,,0,16608713.8989258,19791.6029162045
1356,26099250100,43,23,8,15,20,8,16,27,,0,0,0,0.347826086956522,0.4,,0,14526091.9921875,19002.0586191426
1357,26099228000,70,38,13,25,32,10,23,47,,0,0,0,0.342105263157895,0.3125,,0,28286967.2700195,27409.7031982145
1358,26099223500,14,6,,,8,,,10,,0,0,0,,,,0,219201138.611328,64659.5072366396
1359,26099228100,40,21,6,15,19,8,14,26,,0,0,0,0.285714285714286,0.421052631578947,,0,20239283.3637695,25708.630458483
1360,26099221800,36,11,,9,25,6,8,28,,0,0,0,,0.24,,0,183631290.266113,67083.5423037341
1361,26099260000,70,32,13,19,38,15,28,42,,0,0,0,0.40625,0.394736842105263,,0,15095442.9462891,16383.3953341355
1362,26099260100,60,32,8,24,28,11,19,41,,0,0,0,0.25,0.392857142857143,,0,14275506.9848633,17226.4040447061
1363,26099260200,51,28,12,16,23,9,21,30,,0,0,0,0.428571428571429,0.391304347826087,,0,13967338.5532227,15783.1462127256
1364,26099260300,68,32,10,22,36,14,24,44,,0,0,0,0.3125,0.388888888888889,,0,15787003.125,16230.9310388252
1365,26099260400,86,41,13,28,45,19,32,54,,0,0,0,0.317073170731707,0.422222222222222,,0,35391972.0283203,28660.2634542535
1366,26159010100,273,122,41,81,151,66,107,166,6,0,0,0,0.336065573770492,0.437086092715232,0.021978021978022,0,1984356046.19189,188158.499362538
1367,26159011800,308,148,55,93,160,70,125,183,6,0,0,0,0.371621621621622,0.4375,0.0194805194805195,0,1032301252.30176,140564.311358727
1368,26159012000,389,179,65,114,210,90,155,234,,0,0,0,0.363128491620112,0.428571428571429,,0,1988833880.30591,191451.112414194
1369,26159011900,110,50,18,32,60,22,40,70,,0,0,0,0.36,0.366666666666667,,0,285069110.420654,87177.9966765131
1370,26081012605,38,20,,17,18,,8,30,,0,0,0,,,,0,58233798.5039063,35475.0585990616
1371,26081012701,220,127,41,86,93,35,76,144,26,0,0,0,0.322834645669291,0.376344086021505,0.118181818181818,0,41603426.5463867,26780.0406489091
1372,26081012702,129,67,22,45,62,25,47,82,,0,0,0,0.328358208955224,0.403225806451613,,0,48931894.6845703,29080.8410931992
1373,26081012703,201,109,35,74,92,34,69,132,,0,0,0,0.321100917431193,0.369565217391304,,0,28092505.8203125,21180.3963866589
1374,26081012800,200,101,35,66,99,43,78,122,,0,0,0,0.346534653465347,0.434343434343434,,0,27928948.0712891,21152.6416259723
1375,26081012901,364,189,65,124,175,72,137,227,19,0,0,0,0.343915343915344,0.411428571428571,0.0521978021978022,0,30846473.5092773,24997.2373673933
1376,26081012902,209,103,38,65,106,45,83,126,12,0,0,0,0.368932038834951,0.424528301886792,0.0574162679425837,0,27050732.9199219,20898.9613475056
1377,26081014703,200,107,38,69,93,41,79,121,,0,0,0,0.355140186915888,0.440860215053763,,0,26537537.7329102,20590.2727094909
1378,26081011403,86,45,16,29,41,17,33,53,,0,0,0,0.355555555555556,0.414634146341463,,0,276994561.652832,73971.2259251267
1379,26081012606,113,63,22,41,50,19,41,72,20,0,0,0,0.349206349206349,0.38,0.176991150442478,0,39897688.4316406,27508.4081053589
1380,26005990000,,,,,,,,,,0,0,0,,,,,27617250073.5405,693969.668838109
1381,26005030800,97,37,14,23,60,23,37,60,,0,0,0,0.378378378378378,0.383333333333333,,0,770999505.296387,110697.839961511
1382,26005031100,258,130,49,81,128,51,100,158,,0,0,0,0.376923076923077,0.3984375,,0,1867592556.54321,258720.675992192
1383,26005031200,237,109,42,67,128,60,102,135,14,0,0,0,0.385321100917431,0.46875,0.0590717299578059,0,137576346.644043,68395.9452273822
1384,26005031000,399,202,79,123,197,86,165,234,10,0,0,0,0.391089108910891,0.436548223350254,0.025062656641604,0,2007474811.06299,189603.241144664
1385,26099250200,59,30,10,20,29,11,21,38,,0,0,0,0.333333333333333,0.379310344827586,,0,16990245.7094727,21730.0202071663
1386,26099250600,47,20,6,14,27,12,18,29,,0,0,0,0.3,0.444444444444444,,0,21997419.2456055,20129.8507410615
1387,26099250700,44,20,,15,24,9,14,30,,0,0,0,,0.375,,0,25090618.7729492,22092.1694369175
1388,26099251000,35,10,,7,25,9,12,23,,0,0,0,,0.36,,0,11393750.5893555,18613.8611129735
1389,26099251100,23,14,,9,9,,8,15,,0,0,0,,,,0,24141441.6025391,20817.6920189434
1390,26099251200,37,13,,10,24,8,11,26,,0,0,0,,0.333333333333333,,0,29761039.9838867,23825.9234447052
1391,26099251600,59,31,11,20,28,10,21,38,,0,0,0,0.354838709677419,0.357142857142857,,0,26060678.7192383,26820.4049049863
1392,26099251700,67,33,11,22,34,13,24,43,,0,0,0,0.333333333333333,0.382352941176471,,0,30789554.2421875,38721.921021985
1393,26099212000,72,32,9,23,40,15,24,48,,0,0,0,0.28125,0.375,,0,1018390413.97021,127784.163841358
1394,26099214000,44,20,6,14,24,7,13,31,,0,0,0,0.3,0.291666666666667,,0,329709678.327637,87189.2875567276
1395,26099242100,48,29,11,18,19,9,20,28,,0,0,0,0.379310344827586,0.473684210526316,,0,10486827.4477539,16470.732476827
1396,26099982300,,,,,,,,,,0,0,0,,,,,40063070.2216797,35124.0429259097
1397,26099260600,89,39,12,27,50,20,32,57,,0,0,0,0.307692307692308,0.4,,0,23228118.4404297,22767.2699514577
1398,26099260700,82,38,13,25,44,20,33,49,,0,0,0,0.342105263157895,0.454545454545455,,0,19527960.3427734,21693.5117255575
1399,26099260800,69,35,15,20,34,14,29,40,,0,0,0,0.428571428571429,0.411764705882353,,0,26829871.0258789,20754.0464151465
1400,26099260900,141,66,23,43,75,31,54,87,10,0,0,0,0.348484848484849,0.413333333333333,0.0709219858156028,0,26530174.0415039,20588.8015909961
1401,26099261000,101,50,17,33,51,21,38,63,,0,0,0,0.34,0.411764705882353,,0,30310279.6137695,21998.5056247933
1402,26099261100,87,42,14,28,45,17,31,56,12,0,0,0,0.333333333333333,0.377777777777778,0.137931034482759,0,30386589.3847656,22091.2062808026
1403,26099261200,74,36,15,21,38,15,30,44,,0,0,0,0.416666666666667,0.394736842105263,,0,13542628.4365234,15677.8048032792
1404,26099261300,50,16,,11,34,15,20,30,,0,0,0,,0.441176470588235,,0,13588095.5795898,15621.8307653286
1405,26099261400,49,20,6,14,29,12,18,31,,0,0,0,0.3,0.413793103448276,,0,13874117.2783203,15808.3282514268
1406,26099261500,74,33,12,21,41,14,26,48,,0,0,0,0.363636363636364,0.341463414634146,,0,13341902.8828125,15527.1640297161
1407,26099261600,22,7,,,15,6,8,14,,0,0,0,,0.4,,0,14035330.0610352,16256.2562138803
1408,26081011001,48,28,9,19,20,,12,36,,0,0,0,0.321428571428571,,,0,160463539.654785,61467.9725886791
1409,26081011200,103,51,17,34,52,17,34,69,,0,0,0,0.333333333333333,0.326923076923077,,0,95058351.2373047,42603.8777614397
1410,26081011301,69,37,14,23,32,9,23,46,,0,0,0,0.378378378378378,0.28125,,0,64690481.8632813,40329.7168600412
1411,26081010301,201,96,34,62,105,44,78,123,,0,0,0,0.354166666666667,0.419047619047619,,0,1115215462.625,142012.589934256
1412,26081010302,144,65,19,46,79,28,47,97,,0,0,0,0.292307692307692,0.354430379746835,,0,858039120.888672,127144.04501322
1413,26005030401,146,53,19,34,93,35,54,92,,0,0,0,0.358490566037736,0.376344086021505,,0,1008265106.47949,127073.088863837
1414,26005030402,118,54,15,39,64,24,39,79,,0,0,0,0.277777777777778,0.375,,0,968453912.307617,131861.639313774
1415,26005031900,154,61,22,39,93,42,64,90,,0,0,0,0.360655737704918,0.451612903225806,,0,321569157.868652,89177.0752178654
1416,26005032000,193,96,41,55,97,44,85,108,10,0,0,0,0.427083333333333,0.45360824742268,0.0518134715025907,0,556961564.271729,119606.948318307
1417,26005032100,130,64,25,39,66,30,55,75,,0,0,0,0.390625,0.454545454545455,,0,458363504.002441,97545.3497629609
1418,26005030702,153,79,31,48,74,30,61,92,,0,0,0,0.392405063291139,0.405405405405405,,0,1808777569.85986,227086.660744392
1419,26099226400,21,9,,8,12,,,17,,0,0,0,,,,0,56750205.6044922,32221.9969102757
1420,26099206700,74,34,12,22,40,12,24,50,6,0,0,0,0.352941176470588,0.3,0.0810810810810811,0,56287552.2753906,43100.7216771131
1421,26099262100,46,24,9,15,22,9,18,28,,0,0,0,0.375,0.409090909090909,,0,26112520.3618164,20535.7027497811
