﻿OBJECTID,STATEFP10,COUNTYFP10,TRACTCE10,GEOID10,NAMELSAD10,ALAND10,AWATER10,City,GlobalID,SqMiles,CounciDist,Families,MOE_Fam,R_Fam,T_Under100,M_Under100,R_Under100,Pct_U100,M_PctU100,R_PctU100,T_Under50,M_Under50,R_Under50,T_50to74,M_50to74,R_50to74,T_75to99,M_75to99,R_75to99,T_100to124,M_100to124,R_100to124,T_125to149,M_125to149,R_125to149,T_150to174,M_150to174,R_150to174,T_175to184,M_175to184,R_175to184,T_185to199,M_185to199,R_185to199,T_200to299,M_200to299,R_200to299,T_300to399,M_300to399,R_300to399,T_400to499,M_400to499,R_400to499,T_500Plus,M_500Plus,R_500Plus
1636,26,139,025500,26139025500,Census Tract 255,8598074,137142,,3f10700a-bedb-4321-b630-ab46927668d6,3.31973493,,1086,118,0.0660520467738053,71,82.9035584278504,0.709821126142818,0.065377532228361,0.0760072203510646,0.706741224378236,46,73,0.964715210783666,0,10,,25,38,0.924012158054711,13,21,0.981996726677578,0,10,,22,26,0.718430505664548,0,10,,0,10,,229,79,0.209713170783504,266,90,0.205681376694015,90,63,0.425531914893617,395,95,0.146204455388404
1637,26,139,024300,26139024300,Census Tract 243,41153976,2245222,,8885d104-5493-4e2c-a573-c374444b82e3,15.88963898,,1289,145,0.0683831626505314,103,78.7400787401181,0.464721449169995,0.0799069045771916,0.0604212134665796,0.459662668034474,34,46,0.822456642231361,13,22,1.02875847556699,56,60,0.651324359531047,9,15,1.01317122593718,22,21,0.58027079303675,71,39,0.333918404041269,11,18,0.994749930920144,54,51,0.574130361364404,350,101,0.175423360833695,157,69,0.267167444291716,138,56,0.246685168054271,374,103,0.167417063537214
1638,26,139,024500,26139024500,Census Tract 245,6415025,134759,,c6a6d113-d958-4302-bb70-50516be86ea2,2.476855,,206,34,0.100333461209313,24,35.9304884464434,0.910093425695121,0.116504854368932,0.173356656051711,0.904545875041857,24,29,0.734549138804458,0,15,,0,15,,0,15,,0,15,,18,28,0.945626477541371,0,15,,10,14,0.851063829787234,93,63,0.411805078929307,40,60,0.911854103343465,0,15,,21,26,0.752641482124765
1639,26,149,040900,26149040900,Census Tract 409,185848120,3560067,,b4e40453-a3b7-47de-be28-b9f5aeb9e9ea,71.75636037,,1185,76,0.038987854770241,95,42.2729227756965,0.270503425216423,0.080168776371308,0.0353008748161419,0.267679005964666,29,23,0.482129755790798,28,27,0.586191923577942,38,23,0.367941129419293,43,25,0.353431823001343,48,26,0.329280648429585,63,45,0.434216239687364,21,16,0.463163988999855,39,22,0.342919491855662,170,43,0.15376363311282,229,53,0.140693646221845,210,47,0.136054421768707,267,51,0.116116252860217
1640,26,149,040200,26149040200,Census Tract 402,4447859,420613,,052ac811-1cc7-4f6f-9398-47e7367a7791,1.71732796,,355,62,0.106168928464403,120,61.2698947281616,0.310384471773868,0.338028169014085,0.162180462388959,0.291661925775483,74,48,0.394315287932309,26,33,0.77156885667524,20,19,0.577507598784195,0,10,,23,21,0.555041628122109,28,24,0.521059487624837,5,6,0.729483282674772,17,16,0.572143751117468,95,39,0.249560070388738,63,45,0.434216239687364,0,10,,4,9,1.3677811550152
1641,26,149,040400,26149040400,Census Tract 404,13423601,1041799,,a9997988-c08a-4c2f-906b-9ce0ec3d8819,5.18288132,,499,73,0.0889316627175323,145,58.4037670017954,0.244853860189898,0.290581162324649,0.109048847614466,0.228132795135178,107,49,0.278385364883675,30,29,0.587639311043566,8,13,0.987841945288754,16,19,0.721884498480243,24,16,0.405268490374873,39,23,0.358506741485465,12,16,0.810536980749747,44,39,0.538822879248411,108,52,0.292693909715186,45,32,0.432286389733198,29,26,0.545016245676554,37,22,0.361455680604617
1642,26,149,040700,26149040700,Census Tract 407,10180040,433188,,536716c9-81c6-4503-b874-f24435753d30,3.93053542,,732,106,0.0880296311060176,135,79.3158243984137,0.357157826853152,0.184426229508197,0.105012174120913,0.34613941891932,66,61,0.561849498019711,21,19,0.550007236937328,48,47,0.595238095238095,32,26,0.493920972644377,21,22,0.636850484874801,36,41,0.692333671057075,14,20,0.868432479374729,26,26,0.60790273556231,254,88,0.210611971375918,91,63,0.420855740004676,75,49,0.397163120567376,48,48,0.60790273556231
1643,26,149,040600,26149040600,Census Tract 406,5979762,182,,14b55f84-725a-4c8e-8061-3781382488a6,2.30879901,,585,98,0.101836697581378,135,61.5873363606513,0.277326742589897,0.230769230769231,0.0979226763713792,0.257952338972225,77,48,0.378952354636245,17,20,0.715179688896835,41,33,0.489287567647713,51,34,0.405268490374873,45,35,0.472813238770686,28,26,0.564481111593574,0,10,,16,16,0.60790273556231,164,70,0.259470679813181,60,39,0.395136778115502,34,45,0.80457715000894,52,29,0.339022679448211
1644,26,149,041102,26149041102,Census Tract 411.02,81828724,7129150,,eab5ac94-9fcf-42a8-af50-25271984e4bc,31.594247,,894,122,0.0829576440029103,27,36.8239052790439,0.829087139008081,0.0302013422818792,0.0409833385401207,0.824926368453629,27,34,0.765507148485872,0,10,,0,10,,0,10,,33,33,0.60790273556231,60,48,0.486322188449848,4,6,0.911854103343465,44,32,0.442111080408953,48,41,0.519250253292807,203,82,0.245556770030096,129,77,0.362856671614712,346,120,0.210833318692131
1645,26,003,990000,26003990000,Census Tract 9900,0,10422359839,,df8947b2-1050-4d8e-b8c7-640189889e88,0,,0,10,,0,17.3205080756888,,,,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,
1646,26,003,000100,26003000100,Census Tract 1,968275209,116377387,,61d228c3-0bb9-4497-b2f6-5549d35d8853,373.8531487,,918,119,0.0788022064617809,81,38.7556447501522,0.290860030396279,0.0882352941176471,0.0406385247388252,0.279981730723416,11,11,0.60790273556231,50,34,0.413373860182371,20,15,0.455927051671733,18,19,0.641675109760216,57,36,0.383938569828827,65,32,0.299275192892214,16,15,0.569908814589666,53,40,0.458794517405517,273,60,0.133604996826881,79,32,0.246239082759417,96,35,0.221631205673759,180,65,0.21952043228639
1647,26,003,000200,26003000200,Census Tract 2,570347314,140595924,,7f744919-8bee-46ed-a371-fa3096d037ef,220.21232931,,743,77,0.062999341370522,41,25.4558441227157,0.377431153127967,0.0551816958277254,0.0337802512008596,0.372136209388964,20,14,0.425531914893617,10,14,0.851063829787234,11,16,0.884222160817906,31,22,0.431414844592607,43,23,0.325157277161236,33,23,0.423689785391913,21,18,0.521059487624837,39,22,0.342919491855662,191,45,0.143223157593214,96,29,0.183637284701114,63,29,0.279828243354079,185,49,0.161012075905693
1648,26,003,000300,26003000300,Census Tract 3,831396519,24221583,,19a4310f-1875-4f04-8c6c-e3414f48315a,321.00399097,,585,68,0.0706621983217728,37,22.8254244210267,0.375017241781429,0.0632478632478632,0.0383189245363607,0.368299857944155,12,10,0.506585612968592,10,15,0.911854103343465,15,14,0.567375886524823,18,17,0.574130361364404,30,14,0.283687943262411,35,18,0.312635692574902,8,8,0.60790273556231,18,12,0.405268490374873,120,37,0.187436676798379,128,34,0.161474164133739,69,32,0.281925906347738,122,38,0.189346753699736
1649,26,075,005700,26075005700,Census Tract 57,9357425,92320,,4884df28-18c4-44d2-9bf8-7b25b207370d,3.61292199,,859,98,0.0693532806578654,73,50.6754378372797,0.421996401193152,0.0849825378346915,0.058191378603985,0.416258435448416,41,38,0.563422047594336,0,10,,32,32,0.60790273556231,13,22,1.02875847556699,26,33,0.77156885667524,0,10,,6,10,1.01317122593718,12,20,1.01317122593718,218,68,0.189621036780904,290,91,0.190755685986794,114,53,0.282621447235109,107,56,0.3181547027242
1650,26,075,005800,26075005800,Census Tract 58,2383654,2914,,1c253bcc-fdaa-495e-953e-3e311a1659b4,0.92033395,,0,10,,0,17.3205080756888,,,,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,
1651,26,075,005900,26075005900,Census Tract 59,15969128,141599,,a00204d9-a03a-44b0-9e68-4c0dc6ea11cf,6.16571479,,709,113,0.0968871778822864,189,94.0691235209513,0.302565489525583,0.26657263751763,0.125692216090706,0.286633477133886,87,72,0.50309191908605,37,31,0.509323913579233,65,52,0.486322188449848,80,63,0.478723404255319,24,25,0.63323201621074,64,62,0.588905775075988,44,58,0.801326333241227,44,38,0.525006907985631,70,44,0.382110290924881,135,56,0.252167060677699,48,39,0.493920972644377,11,19,1.05001381597126
1652,26,075,006200,26075006200,Census Tract 62,74973163,6329943,,308c7ade-7887-4bac-966b-f69d8d7391a8,28.9473001,,1843,138,0.0455184902374383,95,58.9576118919347,0.377268353171875,0.0515463917525773,0.0317563281105803,0.37451231935882,32,36,0.683890577507599,28,34,0.738167607468519,35,32,0.555796786799826,15,24,0.972644376899696,30,33,0.668693009118541,75,57,0.462006079027356,31,36,0.705951563878812,51,43,0.512545443709399,385,140,0.221055540204476,407,145,0.216574684659791,153,72,0.286071875558734,601,128,0.129470133364352
1653,26,075,006301,26075006301,Census Tract 63.01,88762977,3484528,,55476ff9-6d58-4545-8273-edd32958298b,34.27157705,,798,65,0.0495158869818924,27,26.7020598456374,0.601194637974499,0.0338345864661654,0.0333475412958183,0.599152042194371,15,17,0.688956433637285,0,10,,12,18,0.911854103343465,18,22,0.742992232353935,10,11,0.668693009118541,22,20,0.552638850511191,34,23,0.41122832111568,16,18,0.683890577507599,115,43,0.227302761992864,101,38,0.228715880706612,132,56,0.257898130238556,323,72,0.135507730527821
1654,26,149,041101,26149041101,Census Tract 411.01,92162864,3198139,,135a578e-73e3-4967-ac9e-bfb9a43f5cc0,35.58428077,,1147,74,0.0392195313266007,154,77.9358710735949,0.307645644312142,0.134263295553618,0.0673931779976626,0.305135495848573,102,73,0.435067644078908,19,13,0.415933450647896,33,24,0.442111080408953,43,42,0.593765462642256,43,23,0.325157277161236,54,30,0.337723741979061,38,27,0.431930891057431,53,41,0.470264380340655,294,92,0.190228066910655,222,94,0.257400257400257,92,42,0.277520814061055,154,53,0.209213279122094
1655,26,043,950100,26043950100,Census Tract 9501,1127432091,15544540,,f4dba54e-8e3d-4419-9a77-253264b3abdf,435.30396446,,591,57,0.0586302130745375,90,36.1524549650504,0.244190847450526,0.152284263959391,0.05938228338119,0.237047818157942,34,27,0.482746290005364,25,17,0.413373860182371,31,17,0.333366016276106,38,24,0.383938569828827,17,9,0.321830860003576,31,13,0.254926953622904,2,4,1.21580547112462,21,19,0.550007236937328,118,33,0.170006697233527,87,29,0.202634245187437,97,25,0.156675962773791,90,30,0.202634245187437
1656,26,043,950200,26043950200,Census Tract 9502,727813967,17302482,,4966130e-bd54-470f-a20d-9750a5ac2661,281.010544,,1298,122,0.0571372370867502,38,21.6564078277077,0.34644709370833,0.0292758089368259,0.016455973133753,0.341702977565372,5,6,0.729483282674772,21,17,0.492111738312346,12,12,0.60790273556231,14,10,0.434216239687364,42,24,0.347372991749891,53,26,0.298216436313586,34,23,0.41122832111568,52,29,0.339022679448211,226,78,0.20980713882239,269,60,0.135591688229512,180,49,0.16548463356974,390,73,0.113786922297561
1657,26,043,950300,26043950300,Census Tract 9503,57457806,1875903,,ca28d8cc-f05c-429b-98f7-b76b489bce06,22.18458294,,1416,122,0.0523758006628544,118,86.1974477580398,0.444064951615269,0.0833333333333333,0.0604490026827341,0.44096536911417,29,42,0.880410858400587,70,71,0.616587060356057,19,25,0.799872020476724,4,6,0.911854103343465,38,29,0.4639257718765,68,46,0.41122832111568,70,42,0.364741641337386,113,80,0.430373618097211,452,123,0.165424859456115,165,75,0.276319425255595,184,87,0.287432271706092,204,73,0.217533822039454
1658,26,043,950400,26043950400,Census Tract 9504,19497084,3126428,,99d9639a-154c-46fa-a50e-209f9af5649c,7.52786622,,1255,131,0.0634543891304085,104,69.6132171358284,0.406904472386185,0.0828685258964143,0.0547900875012385,0.401926349158606,19,30,0.959846424572068,9,15,1.01317122593718,76,61,0.487921932490801,63,55,0.530708737395667,87,79,0.552003633441638,112,56,0.303951367781155,12,20,1.01317122593718,55,56,0.618955512572534,272,96,0.214553906669051,138,81,0.356812475221356,147,67,0.277071314848128,265,107,0.245455066811952
1659,26,043,950500,26043950500,Census Tract 9505,4301354,292755,,17498794-4244-45da-8f2f-20b8e340e5c0,1.66076206,,841,101,0.0730061549248434,106,64.296189622714,0.368734241112084,0.126040428061831,0.0749386070509504,0.361434699374028,73,53,0.441354040887705,33,35,0.644745325596389,0,10,,24,27,0.683890577507599,79,52,0.400138509484052,63,41,0.395619240604043,0,10,,14,21,0.911854103343465,104,48,0.280570493336451,223,77,0.209903635149318,83,42,0.307613432453217,145,54,0.226391363588722
1660,26,043,950600,26043950600,Census Tract 9506,14752752,1398002,,0f512dc6-ba8d-4269-8654-b4b28febb98f,5.69606939,,1179,110,0.0567169643018271,172,89.6771988857814,0.316947758838557,0.145886344359627,0.074834340809399,0.311831794070408,105,77,0.445795339412361,31,32,0.62751250122561,36,33,0.557244174265451,29,25,0.524054082381302,62,47,0.460829493087558,65,43,0.402151040448913,0,10,,52,52,0.60790273556231,264,95,0.218752878327346,151,76,0.305964290746593,86,43,0.303951367781155,298,83,0.169315191448563
1661,26,043,950700,26043950700,Census Tract 9507,20762962,992995,,5c1ba1d1-7ddc-4800-abf9-69be9942fdf1,8.01662445,,1092,105,0.0584521861117606,55,51.1566222497147,0.56542273832235,0.0503663003663004,0.046595726281004,0.562393292056992,40,48,0.729483282674772,7,12,1.04211897524967,8,13,0.987841945288754,84,51,0.36908380373426,52,34,0.397474865559972,62,37,0.362780664771056,30,35,0.709219858156028,17,22,0.786697657786519,177,81,0.278192777291227,192,68,0.215298885511651,144,69,0.29128672745694,279,67,0.145983811049014
1662,26,075,006402,26075006402,Census Tract 64.02,208547961,3921713,,bf7696ba-1c18-4ec3-ab3e-a6fbff8ffed4,80.52081799,,1979,116,0.0356324999116867,138,58.591808301161,0.258102322810277,0.0697321879737241,0.0293232745713541,0.255630854925817,91,51,0.340692741908547,17,16,0.572143751117468,30,24,0.486322188449848,49,34,0.421810061410582,48,33,0.417933130699088,114,53,0.282621447235109,58,35,0.366837857666911,22,20,0.552638850511191,378,106,0.170470079284669,358,103,0.174899390399212,360,103,0.173927727119216,454,101,0.13523827377047
1663,26,075,006702,26075006702,Census Tract 67.02,110268243,3186195,,07edb23e-8458-4767-8969-1093329dcb22,42.57480669,,1189,149,0.076179569048599,142,79.4040301244213,0.339929064276815,0.119428090832632,0.0650836009918982,0.331283024013729,23,24,0.634333289282411,98,73,0.452825507102537,21,20,0.578954986249819,19,22,0.703887378019517,43,43,0.60790273556231,9,14,0.945626477541371,9,15,1.01317122593718,0,10,,307,98,0.194053641971031,244,88,0.219243609547063,188,74,0.239280863997931,228,95,0.253292806484296
1664,26,075,006701,26075006701,Census Tract 67.01,104202882,1301417,,fb39f716-0758-4d25-9b5c-eace39424a51,40.23295771,,1403,141,0.0610935749923633,117,62.4579858785088,0.324516072421005,0.0833927298645759,0.0437214412572602,0.318713439243166,44,34,0.469743022934512,62,48,0.470634375919208,11,21,1.1605415860735,68,48,0.429107813338101,106,71,0.407180134197396,6,11,1.1144883485309,30,45,0.911854103343465,38,34,0.543912973924172,171,72,0.255959046552552,332,111,0.203244589299447,188,78,0.252214964754575,347,100,0.175188108231213
1665,26,075,000100,26075000100,Census Tract 1,2466815,0,,b5aadefe-a8bd-4008-9da6-69a319ff536a,0.95244259,,513,110,0.130349514448059,100,68.6876990442976,0.417554401485092,0.194931773879142,0.127202794431444,0.39668713400201,66,55,0.506585612968592,24,37,0.937183383991895,10,18,1.09422492401216,40,39,0.592705167173252,17,16,0.572143751117468,32,23,0.43693009118541,23,35,0.925069380203515,39,27,0.420855740004676,76,44,0.351943689009758,110,57,0.315004144791379,30,29,0.587639311043566,46,35,0.462534690101758
1666,26,075,000200,26075000200,Census Tract 2,2266233,36375,,d037a24d-2e3a-47f9-abf0-d1ec5636e327,0.87499745,,624,109,0.106188138103032,249,90.6421535489973,0.221291618874275,0.399038461538462,0.127443332114022,0.194149581277449,158,74,0.284713939440576,47,38,0.491495828752506,44,36,0.497374965460072,102,70,0.417188151856487,66,45,0.414479137883393,7,12,1.04211897524967,0,10,,5,9,1.09422492401216,93,50,0.326829427721672,85,60,0.429107813338101,10,18,1.09422492401216,7,12,1.04211897524967
1667,26,075,000400,26075000400,Census Tract 4,2913483,1136,,eec972e5-fe76-4b79-a0ae-97a2837e43cb,1.12490207,,1067,125,0.0712163467153596,277,114.7170431976,0.251757416517836,0.259606373008435,0.103122368585845,0.241474695842552,177,102,0.350316830663026,49,40,0.496247131071273,51,34,0.405268490374873,28,32,0.694745983499783,136,72,0.321830860003576,69,52,0.458129597815074,52,48,0.561140986672902,54,40,0.450298322638748,260,88,0.205751695113397,41,36,0.533768255615687,90,55,0.371496116176967,60,40,0.405268490374873
1668,26,095,990000,26095990000,Census Tract 9900,0,2494467219,,9b136962-3616-4bcf-b7d0-ed2dd77d7b65,0,,0,10,,0,17.3205080756888,,,,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,
1669,26,095,960200,26095960200,Census Tract 9602,1609332878,113065308,,35ef6ba7-4135-492c-a3e8-0708176da1d9,621.36689874,,678,77,0.0690391012364276,42,25.5147016443461,0.369296593491767,0.0619469026548673,0.0369688417555141,0.36278585483049,11,11,0.60790273556231,18,19,0.641675109760216,13,13,0.60790273556231,17,11,0.393348828893259,23,29,0.766486057882913,31,19,0.372585547602706,46,36,0.475749966961808,24,17,0.430597771023303,156,43,0.16756293352038,89,25,0.170759195382671,104,33,0.19289221416881,146,35,0.14573010784028
1670,26,095,960100,26095960100,Census Tract 9601,675580526,10509372,,8bf5152f-8a91-4b86-b24d-181f5076575b,260.84309966,,874,81,0.0563388118770562,180,59.9583188556851,0.202493478067157,0.205949656750572,0.0658934952374128,0.194498192629175,54,27,0.303951367781155,41,29,0.429979983690414,85,45,0.321830860003576,35,26,0.451584889274859,60,27,0.27355623100304,65,50,0.467617488894085,10,14,0.851063829787234,31,25,0.490244141582508,190,46,0.147176451767717,107,33,0.187484021248189,75,30,0.243161094224924,121,32,0.160767665603256
1671,26,095,980000,26095980000,Census Tract 9800,43688830,6676409,,0c951fc6-3bb9-4b06-8697-ea4864967be2,16.86835158,,0,10,,0,17.3205080756888,,,,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,
1672,26,041,990000,26041990000,Census Tract 9900,0,787231334,,6283fbe2-fc95-43fb-a118-e2310595c204,0,,0,10,,0,17.3205080756888,,,,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,
1673,26,041,970200,26041970200,Census Tract 9702,875231782,65527048,,34676fa9-b58e-4b5b-8cc8-abdfdf4b44cc,337.92888065,,778,74,0.0578210828169806,61,28.6530975637888,0.285545842481327,0.0784061696658098,0.0360662091031983,0.279630382004965,9,8,0.540357987166498,10,9,0.547112462006079,42,26,0.376320741062382,32,25,0.474924012158055,34,26,0.464866797782943,53,45,0.516143832081207,14,12,0.521059487624837,34,22,0.393348828893259,143,38,0.161540587072502,150,38,0.154002026342452,82,27,0.200163095855883,175,39,0.135475466782458
1674,26,041,970400,26041970400,Census Tract 9704,88545415,15147956,,185e3da0-1d52-4b04-acf8-fbdf994e8c85,34.1875759,,1790,178,0.0604506630894364,162,78.0384520605067,0.292838200534754,0.0905027932960894,0.0426578808335819,0.286530851784726,74,53,0.435389797091925,47,40,0.517364030265796,41,41,0.60790273556231,0,15,,62,43,0.421609961760957,66,43,0.396057842866353,14,15,0.651324359531047,45,35,0.472813238770686,285,102,0.217565189569669,420,120,0.173686495874946,260,116,0.271218143558569,476,98,0.125156445556946
1675,26,041,970700,26041970700,Census Tract 9707,281029642,34007711,,88d58c61-332b-4eda-8546-2bda24ec85f6,108.50615151,,1160,82,0.0429724347552667,69,32.4037034920393,0.285482608625517,0.0594827586206897,0.0276159477718835,0.282229852564952,20,13,0.395136778115502,25,25,0.60790273556231,24,16,0.405268490374873,53,29,0.332626025119,35,22,0.382110290924881,44,22,0.303951367781155,22,18,0.497374965460072,39,23,0.358506741485465,275,58,0.128212213318596,209,53,0.154157153037332,181,48,0.161211775176745,233,59,0.153932452352688
1676,26,041,970300,26041970300,Census Tract 9703,732440959,1392805,,ef477826-f6be-4827-9ef9-4f2efd830c3c,282.7970356,,690,62,0.0546231443548742,48,20.4694894904587,0.259238722016954,0.0695652173913043,0.0289999114917506,0.253418679449188,6,7,0.709219858156028,12,9,0.455927051671732,30,17,0.344478216818642,20,14,0.425531914893617,24,15,0.379939209726444,50,21,0.25531914893617,13,9,0.420855740004676,48,17,0.215298885511651,131,33,0.153135803614933,137,34,0.150866372329332,114,31,0.165306884231856,105,25,0.144738746562455
1677,26,031,990000,26031990000,Census Tract 9900,0,194039450,,7d8495ba-7960-4e5f-aebd-ed0cffc67633,0,,0,10,,0,17.3205080756888,,,,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,
1678,26,031,960100,26031960100,Census Tract 9601,302524533,38947670,,9696af6c-03bf-432e-bd59-7d77eb633228,116.80537534,,955,77,0.0490141472652334,84,31.3209195267317,0.226667531674133,0.0879581151832461,0.032020824625473,0.221304729463936,22,16,0.442111080408953,20,14,0.425531914893617,42,23,0.332899117093646,30,16,0.324214792299899,33,19,0.350004605323754,41,21,0.311364815775817,9,7,0.472813238770686,20,13,0.395136778115502,188,45,0.145508633512255,225,57,0.154002026342452,130,34,0.158989946223989,195,40,0.124697997038423
1679,26,031,960200,26031960200,Census Tract 9602,18190953,5606249,,5ef7ae98-b334-4e3d-af1e-e3bcaf44d212,7.02356622,,728,106,0.0885133103978089,213,87.6983466206747,0.25029138410798,0.292582417582418,0.112680474218797,0.234117856732693,136,75,0.335240479170392,32,29,0.550911854103343,45,35,0.472813238770686,48,41,0.519250253292807,74,54,0.443604698923848,40,33,0.501519756838906,6,8,0.810536980749747,74,63,0.517538815411156,80,37,0.281155015197568,56,30,0.325662179765523,85,48,0.343286250670481,52,29,0.339022679448211
1680,26,031,960300,26031960300,Census Tract 9603,55012166,8708436,,77d6dddd-14b9-462b-abd9-637946fd6b5d,21.24031606,,1265,106,0.0509388853514663,233,89.6493167849036,0.233897274312597,0.184189723320158,0.0691679688136525,0.228283080603912,101,60,0.361130337957808,60,39,0.395136778115502,72,54,0.455927051671733,20,23,0.699088145896656,109,53,0.295585733805527,131,61,0.283069212742755,16,18,0.683890577507599,27,29,0.652932567826185,261,81,0.188659469657269,85,45,0.321830860003576,171,87,0.309283847917667,212,70,0.200722601364914
1681,26,031,960400,26031960400,Census Tract 9604,278867752,68035852,,f9de9e0c-1f72-4e88-aa85-410e89b1b007,107.67144112,,1080,106,0.0596645277496341,70,33.1360830515618,0.287764507612347,0.0648148148148148,0.0300148284536803,0.281511200433997,25,23,0.559270516717325,31,20,0.392195313266006,14,13,0.564481111593574,41,24,0.355845503743791,35,23,0.399478940512375,71,35,0.299670362601139,43,28,0.395843641761504,32,18,0.341945288753799,352,78,0.134705719812103,168,51,0.18454190186713,53,23,0.263806847508172,215,63,0.178129638792677
1682,26,031,960500,26031960500,Census Tract 9605,95731930,43893385,,f1b33133-4156-46f3-b455-2e70ffe18297,36.96230485,,867,84,0.0588971508503276,32,15.2970585407784,0.290597616656124,0.0369088811995386,0.01727748702908,0.284566513187925,17,11,0.393348828893259,10,8,0.486322188449848,5,7,0.851063829787234,20,12,0.364741641337386,66,38,0.350004605323754,42,21,0.303951367781155,50,28,0.340425531914894,35,19,0.330004342162397,172,44,0.155510002120591,158,43,0.165441883728983,80,31,0.235562310030395,212,60,0.172047944027069
1683,26,031,960700,26031960700,Census Tract 9607,351848366,4093575,,355739e8-f856-4822-86c7-1a20814d59b5,135.84941375,,877,88,0.0609982220404598,125,43.9317652729776,0.213649922300195,0.142531356898518,0.0480082062342255,0.204757188412964,46,33,0.436104136381657,45,20,0.270178993583249,34,21,0.375469336670839,42,24,0.347372991749891,28,19,0.412505427702996,66,30,0.276319425255596,22,16,0.442111080408953,27,15,0.337723741979061,285,65,0.138644483549299,97,25,0.156675962773791,76,30,0.239961606143017,109,35,0.195198126097989
1684,26,031,960600,26031960600,Census Tract 9606,86664477,70604744,,2b7dbfbb-8f7d-45fb-aa27-fd0b069dc32d,33.46134167,,726,91,0.0761971748432097,82,56.0892146495206,0.415814475865673,0.112947658402204,0.0759496419034265,0.408773371057066,15,16,0.648429584599797,45,51,0.688956433637285,22,17,0.469743022934512,12,14,0.709219858156028,40,30,0.455927051671733,7,6,0.521059487624837,4,5,0.759878419452887,2,4,1.21580547112462,157,61,0.236191508721662,115,64,0.338311087617286,130,46,0.215104044891279,177,61,0.209503202651418
1685,26,031,960800,26031960800,Census Tract 9608,663685306,6676466,,c85b9854-c699-43a9-a2e4-5302a4b66cce,256.25032954,,1125,92,0.0497129348193178,171,47.8016736108685,0.169934316681308,0.152,0.0406315354653452,0.162500141838687,48,22,0.278622087132725,53,24,0.27527671044331,70,35,0.303951367781155,66,22,0.202634245187437,93,31,0.202634245187437,69,26,0.229064798907537,21,16,0.463163988999855,36,15,0.253292806484296,273,73,0.162552746139372,199,51,0.155794168410441,64,19,0.180471124620061,133,39,0.178257193134813
1686,26,075,000500,26075000500,Census Tract 5,888521,0,,fab5754f-7d2d-41d0-9ec2-7245466281de,0.34305987,,518,64,0.0751076738918684,103,53.5256947642905,0.315906954078499,0.198841698841699,0.100368506498991,0.306848563558163,31,28,0.549073438572409,59,41,0.422440884034826,13,20,0.935234977788169,34,34,0.60790273556231,62,48,0.470634375919208,35,35,0.60790273556231,0,10,,20,17,0.516717325227964,138,50,0.22025461433417,73,36,0.29978765041429,30,20,0.405268490374873,23,19,0.502180520681908
1687,26,075,000600,26075000600,Census Tract 6,911646,2556,,559e5204-2205-4513-b1e2-6f080e465932,0.35198848,,217,86,0.240919978149118,74,61.595454377738,0.506000611005816,0.341013824884793,0.249611220088695,0.444965372211015,24,27,0.683890577507599,16,19,0.721884498480243,34,52,0.929733595565886,0,10,,42,16,0.231581994499928,46,50,0.660763843002511,0,10,,0,10,,45,54,0.729483282674772,0,10,,0,10,,10,10,0.60790273556231
1688,26,075,000800,26075000800,Census Tract 8,5714608,191061,,1d2ba744-488a-4814-a4e1-25951c1a006b,2.20642248,,1121,110,0.0596514727135184,96,53.3479146733966,0.337816075692734,0.0856378233719893,0.0468417695272389,0.332507748480464,19,22,0.703887378019517,47,39,0.504429929509151,30,29,0.587639311043566,25,24,0.583586626139818,7,10,0.868432479374729,69,60,0.528611074402009,23,35,0.925069380203515,7,13,1.12896222318715,280,103,0.223621363438993,106,48,0.27527671044331,160,64,0.243161094224924,348,79,0.138000908360409
1689,26,075,000900,26075000900,Census Tract 9,1113782,0,,6ae3629f-d268-49bc-815d-f2a412910e5a,0.43003363,,714,102,0.0868432479374729,143,65.7723346096214,0.279602672262297,0.200280112044818,0.0875621635139413,0.265774160940991,72,47,0.396825396825397,21,31,0.89738022868722,50,34,0.413373860182371,22,18,0.497374965460072,9,14,0.945626477541371,35,32,0.555796786799826,8,14,1.06382978723404,11,16,0.884222160817906,158,58,0.223154168750721,169,72,0.258988147695185,46,35,0.462534690101758,113,65,0.349678564703984
